Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Women Junior1012,7,7,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Girl 10 12,3,6,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Girls 1012,5,5,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner Girl1012,1,5,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Girl1012,1,2,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,BegGirl1012,4,5,,
Washington State Cyclocross Championships,2008-11-16,BegGirl1012,4,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Girls 1012,4,5,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Girls 1012,4,5,,
Rad Racing GP,2009-09-20,CAT 4 WOMEN,19,21,672,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Girls 10-12,3,6,,
MFG #4 - Cross Clash,2009-10-10,Jr Girls 10-12,1,1,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Girls 10-12,2,10,572,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Girls 10-12 2 Laps,4,4,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Girls 10-12 2 Laps,2,3,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 2 Laps,3,5,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Girls 10-12 2 Laps,2,3,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Girls 10-12 2 Lap,2,6,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Girls 10-12 3 Laps,2,4,,
Woodlawn Park GP,2010-11-14,JR GIRLS 13-14,2,2,,
Rapha-Focus GP,2011-09-18,JR GIRLS 13 14,2,5,,
Marymoor 2011,2011-09-25,Junior Girls 1314,2,5,,
Steeliacoom 2011,2011-10-9,JrGirl1314,6,6,724.00603127224,
Silver Lake 2011,2011-10-16,JrGirl1314,2,6,580.92638838334,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,2,6,578.10422732992,
Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,2,5,,
Deschutes River CX ,2011-11-12,Women4,4,5,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,2,4,,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,2,4,,
