Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,42,55,,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,30,45,453.6817606616,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,3,25,384.23684666549,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,33,63,451.98043445718,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,23,38,443.88262659319,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,19,41,428.75869545172,
Cross Nationals Day 2,2007-12-14,Women 35-39,3,21,373.66044356572,
Cross Nationals Day 4,2007-12-16,Elite Women,DNF,72,544.95050321413,
Pikes Peak SuperCross #1,2008-09-13,Women Open,2,18,354.50902489119,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,7,14,402.70310254569,
Boulder CX Series #1,2008-09-27,Women Open,6,44,403.89476318405,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,1,9,,
Frisco Cyclocross #1,2008-10-4,Women Open,6,37,410.17615121124,
Frisco Cyclocross #2,2008-10-5,Women Open,7,28,421.96187721392,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,6,21,543.15558757867,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,21,21,543.15558757867,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,4,11,459.57897661677,
Boulder CX Series #3,2008-10-26,Women 1-2,5,18,419.01814886841,
NACT #5 - Boulder,2008-11-1,Elite Women,18,31,460.70663037438,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,11,28,442.28958740111,
Boulder CX Series #4,2008-11-15,Women 1-2,7,21,389.63160986247,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,1,9,,
Pikes Peak SuperCross #2,2008-11-22,Women Open,3,12,411.88957090659,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,37,37,621,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,6,15,416.36383804523,
Cross Nationals Day 2,2008-12-12,Women 35-39,8,19,424.17417685166,
Cross Nationals Day 4,2008-12-14,Elite Women,44,81,467.94897033883,
Brecktobercross,2009-09-20,Women Open,3,9,,
Boulder Cross #1,2009-09-26,Women Open,5,15,433.5709347539,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,11,20,481.39703465416,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,6,14,436.98526964765,
Boulder Cross #2,2009-10-11,Women Open,12,16,498.25512237093,
Valmont Bike Park Cross,2009-10-17,Women Open,20,27,543.52031155274,
Castle Cross,2009-10-24,Men 55+,11,18,523.91136557577,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,18,24,463.11686558225,
Boulder Cup,2009-11-1,Women Open,18,24,498.38331179215,
School Yard Cross,2009-11-7,Women Open,6,17,425.05829006043,
Alpha Cross #1,2009-11-8,Women Open,4,6,,
Colorado Veldrijden Crusade#2,2009-11-14,Women Open,2,6,,
RRV Cross Series,2009-11-28,Women Open,7,17,441.75875029068,
Alpha Cross #2,2009-11-28,Women 35+,1,10,408.41518504641,
Colorado Cross Championships,2009-12-5,Women Open,9,19,471.09998994554,
Cyclo X Boulder,2009-12-6,Women Open,1,3,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,11,25,479.70814472645,
Alpha Cross,2010-09-26,WOMEN OPEN,3,7,478.02743052948,
Frisco CX 1,2010-10-2,WOMEN OPEN,10,23,461.9786710425,
Frisco CX 2,2010-10-3,WOMEN OPEN,11,17,494.70766795074,
On The Cross,2010-10-16,WOMEN OPEN,5,14,457.5180345793,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,12,33,441.63241001986,
Blue Sky Cup,2010-10-23,WOMEN OPEN,9,26,438.76123993936,
Boulder CX#3,2010-10-24,WOMEN OPEN,12,25,484.22637337773,
Colorado Cross,2010-10-30,Women 35+,4,16,408.77931942856,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,9,22,435.62543505981,
CASTLE CROSS,2010-11-7,WOMEN OPEN,3,10,428.07071306673,
Alpha Cross #2,2010-11-20,WOMEN OPEN,9,19,462.50723427594,
Boulder CX #4,2010-11-28,WOMEN OPEN,10,16,488.49305739538,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,4,20,403.57249167771,
Cyclo X Valmont,2013-09-21,Women SW 35+,3,10,449.95670444535,
Cyclo X Storm The Castle,2013-09-28,Women SW OPEN,4,5,,
Primalpalooza,2013-10-6,Women  SW 35+,2,11,425.54826998269,
Cross of the North #2,2013-10-19,Women SW 35+,2,7,442.59199117755,
Cyclo X Xilinx,2013-10-26,Women SW 35+,4,17,440.01209029465,
Schoolyard Cross,2013-11-2,Women  SW 35+,4,9,472.14642728384,
Feedback Cup,2013-11-3,Women SW 35+,6,10,487.74940363152,
Cyclo X Interlocken,2013-11-9,Women SW 35+,5,12,457.27896418697,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,1,11,437.085392332,
Cyclo X Westminster,2013-11-23,Women SW 35+,3,11,428.50238350332,
Cyclo X Boulder,2013-12-7,Women SW 35+,1,8,425.52638997191,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,5,22,418.00574129309,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 40-44,2,2,,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,8,23,407.92123993105,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,64,111,449.10889562974,
