Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,27220,Nolan,Stephenson,Boulder Junior Cycling,24:53.0,364269,568.31525581624,495.0168897243,
Men JM 10-12  ,2,155194,Torin,Bickmore,Boulder Junior Cycling,24:53.2,522560,508.64086786845,506.00058213902,
Men JM 10-12  ,3,37293,Riley,Sheehan,OGF&T,25:31.5,362468,650,516.98427455374,
Men JM 10-12  ,4,46013,Aiden,Keller,Boulder Junior Cycling,26:45.0,363875,611.2150915691,527.96796696846,
Men JM 10-12  ,5,62774,Jackson,Holicky,Evol Elite Racing,27:00.9,363071,567.58808693573,538.95165938317,
Men JM 10-12  ,6,67844,Dakota,Cline,Boulder Junior Cycling,27:04.4,363356,567.07718166164,549.93535179789,
Men JM 10-12  ,7,27221,Bryce,Rodgers,,27:12.9,363111,530.12257602505,560.91904421261,
Men JM 10-12  ,8,44575,Ryan,Campbell,,27:22.4,78437,503.19981392094,571.90273662733,
Men JM 10-12  ,9,37955,Oliver,Hart,Boulder Junior Cycling,28:03.9,318174,530.81987732358,582.88642904205,
Men JM 10-12  ,10,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,28:40.0,364254,572.68043217698,593.87012145676,
Men JM 10-12  ,11,49547,Vin,Hludzinski,Boulder Junior Cycling,29:00.6,363182,535.90563485591,604.85381387148,
Men JM 10-12  ,12,78252,Grey,Ottenstein,,29:03.9,382605,577.52530213836,615.8375062862,
Men JM 10-12  ,13,84962,Cooper,Orr,,29:04.3,,650,626.82119870092,
Men JM 10-12  ,14,94067,Luke,Elphingstone,Boulder Junior Cycling,29:07.4,386429,633.81066869787,637.80489111564,
Men JM 10-12  ,15,78257,Nathan,Pawlak,,29:31.3,379737,677.3506541108,648.78858353035,
Men JM 10-12  ,16,70639,Max,Vogel,,29:34.9,380909,578.50481008417,659.77227594507,
Men JM 10-12  ,17,46087,William,Greig,Boulder Junior Cycling,30:41.2,362682,655.53081851135,670.75596835979,
Men JM 10-12  ,18,61927,Charleton,Sagrillo,,31:26.5,363247,660.09090505597,681.73966077451,
Men JM 10-12  ,19,82925,Brendan,Lock,,@ 1 Lap,389975,650,692.72335318923,
Men JM 10-12  ,20,70645,Simon,Gallagher,,@ 1 Lap,378936,650.09123242199,703.70704560395,
Men JM 10-12  ,21,49546,Adrian,Klanjsek,,@ 1 Lap,363390,645.86977930762,714.69073801866,
Men JM 10-12  ,22,46085,Caleb,Blichfeldt,Blue Sky Velo,@ 1 Lap,363003,712.50613842735,725.67443043338,
Men JM 10-12  ,23,78260,Dylan,Warner,Boulder Junior Cycling,@ 1 Lap,362668,756.66621599454,736.6581228481,
Men JM 10-12  ,24,78258,Jackson,Foster,The Natural Way Racing Team,@ 1 Lap,390384,705.32095403893,747.64181526282,
Men JM 10-12  ,25,64109,Skyler,Heinrichs,,@ 1 Lap,363157,648.78858353035,758.62550767754,
Men JM 10-12  ,26,55366,Riley,Cotton,Blue Sky Velo,@ 1 Lap,362708,693.76482357417,769.60920009225,
Men JM 10-12  ,27,64112,Jase,Heinrichs,,@ 1 Lap,363340,741.30576867475,780.59289250697,
Men JM 10-12  ,28,84668,Ty,Musgrave,,@ 1 Lap,390930,650,791.57658492169,
Men JM 10-12  ,29,84963,Graham,Outlaw,,@ 1 Lap,414021,650,802.56027733641,
Men JM 13-14  ,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,22:39.5,363681,543.58093591998,436.50171862923,
Men JM 13-14  ,2,29455,Nolan,Brunner,Boulder Junior Cycling,23:07.6,318530,484.88233734443,459.02615581737,
Men JM 13-14  ,3,78239,Nolan,Herzog,,23:31.3,378906,551.60603128303,481.55059300551,
Men JM 13-14  ,4,26625,Max,Robson,Boulder Junior Cycling,23:57.8,364335,508.62098219018,504.07503019366,
Men JM 13-14  ,5,74053,Sam,Brown,,24:06.9,364328,488.39238293418,526.5994673818,
Men JM 13-14  ,6,84941,Alex,Campbell,,24:31.4,382402,600,549.12390456994,
Men JM 13-14  ,7,62777,Ethan,Wright,Boulder Junior Cycling,24:31.8,362707,559.54384643646,571.64834175808,
Men JM 13-14  ,8,61926,Joseph,Sagrillo,,24:38.3,363261,588.34555789244,594.17277894622,
Men JM 13-14  ,9,54924,Liam,Henderson,,26:25.8,,600,616.69721613436,
Men JM 13-14  ,10,78243,Brooks,Knight,Boulder Junior Cycling,26:39.1,385994,643.9240875009,639.2216533225,
Men JM 13-14  ,11,49543,Campbell,Watson,Boulder Junior Cycling,26:41.7,363133,686.04059185229,661.74609051065,
Men JM 13-14  ,12,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,26:43.1,363642,672.5579166956,684.27052769879,
Men JM 13-14  ,13,78245,Spencer,Edmunds,Boulder Junior Cycling,27:45.5,388812,658.36726943234,706.79496488693,
Men JM 13-14  ,14,37958,Carson,Wille,,29:07.1,363555,686.14306804581,729.31940207507,
Men SingleSpeed  ,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,45:36.5,329668,251.93682947153,214.07790319593,
Men SingleSpeed  ,2,3843,Colby,Pearce,Panache Cyclewear,45:46.2,52850,235.42802644888,231.75200439099,
Men SingleSpeed  ,3,61972,Jesse,Swift,Gates Carbon Drive,46:14.3,100646,253.77191665903,249.42610558605,
Men SingleSpeed  ,4,49500,Taylor,Nye,Gates Carbon Drive,47:03.7,358595,288.68570439277,267.10020678111,
Men SingleSpeed  ,5,26139,Courtney,Gregory,,47:05.4,363944,249.86032397271,284.77430797617,
Men SingleSpeed  ,6,26430,Carlos,Casali,Gates Carbon Drive,47:51.7,216719,292.79458196252,302.44840917123,
Men SingleSpeed  ,7,54954,Justin,Sheldon,,48:39.2,280424,370.55944517462,320.12251036629,
Men SingleSpeed  ,8,45914,Alex,Clayden,,48:43.5,363035,392.93223206608,337.79661156136,
Men SingleSpeed  ,9,26166,Brian,Hutchison,Gates Carbon Drive,49:19.5,87058,348.69189435199,355.47071275642,
Men SingleSpeed  ,10,26512,Charlie,Merrill,,49:33.0,328646,326.26660700377,373.14481395148,
Men SingleSpeed  ,11,26211,Bill,Pfaffendorf,Routine Leg Works,50:24.0,160628,385.36770793259,390.81891514654,
Men SingleSpeed  ,12,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,50:43.1,298689,419.48749680655,408.4930163416,
Men SingleSpeed  ,13,26598,Taylor,Jung,Gates Carbon Drive,51:16.6,241461,362.24953116084,426.16711753666,
Men SingleSpeed  ,14,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,52:50.1,387778,389.36293545786,443.84121873172,
Men SingleSpeed  ,15,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,52:54.2,113808,461.13636686211,461.51531992679,
Men SingleSpeed  ,16,26064,David,Kilmoyer,Routine Leg Works,53:05.0,337558,472.90643901887,479.18942112185,
Men SM  3  ,1,78267,James,Ford,,46:01.2,157072,363.09501825917,310.1096134045,
Men SM  3  ,2,26685,Eric,Brunner,Boulder Junior Cycling,46:14.8,298963,412.44505199592,317.60047895413,
Men SM  3  ,3,70676,Adam,Leiferman,,46:40.0,310613,363.54560577897,325.09134450375,
Men SM  3  ,4,26401,Brett,Billings,,46:48.3,231843,342.14257175937,332.58221005338,
Men SM  3  ,5,26382,Chad,Burns,Pabst/ Mafia Racing,46:51.8,364035,367.86389386009,340.073075603,
Men SM  3  ,6,37923,Craig,Daugherty,Sports Garage Cycling,47:27.1,363208,374.00677451363,347.56394115263,
Men SM  3  ,7,77834,Andrew,Loaiza,,47:29.6,310677,475.02527254201,355.05480670225,
Men SM  3  ,8,61978,Michael,Huisenga,RockyMounts~Izze Racing,47:33.3,363623,391.19493976614,362.54567225188,
Men SM  3  ,9,84946,Johna,Vankat,RockyMounts~Izze Racing,47:43.7,173648,400,370.0365378015,
Men SM  3  ,10,12262,Isaac,Dancy,,47:44.6,191649,400,377.52740335113,
Men SM  3  ,11,84947,David,Cherney,GS Boulder/Trek Store,48:04.9,363112,400,385.01826890075,
Men SM  3  ,12,64082,Greg,Ross,,48:43.9,257063,406.97698100433,392.50913445038,
Men SM  3  ,13,82951,Travis,Chapman,,48:48.5,309188,400,400,
Men SM  3  ,14,26539,Phillip,Ball,,48:54.4,201144,448.34503585854,407.49086554962,
Men SM  3  ,15,27023,Michael,Burton,Mix1,48:58.3,55160,370.06507536095,414.98173109925,
Men SM  3  ,16,84948,Jacob,Nie,,49:15.9,388565,400,422.47259664887,
Men SM  3  ,17,2667,Matt,Jones,,49:30.2,239173,468.09884828309,429.9634621985,
Men SM  3  ,18,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,49:58.1,332056,410.72596910054,437.45432774812,
Men SM  3  ,19,78705,Dan,Wisdom,Cycleton,50:03.2,377572,392.43503669519,444.94519329775,
Men SM  3  ,20,26695,Zach,Lee,Team Small Batch,50:18.9,89758,403.37873356315,452.43605884737,
Men SM  3  ,21,70634,Volker,Orgeldinger,Cycleton,50:25.2,149150,432.3785922958,459.926924397,
Men SM  3  ,22,16500,Kyle,Thomas,Rocky Mountain Road Club,51:17.0,262613,412.28124424473,467.41778994662,
Men SM  3  ,23,26387,Andy,Harmon,CROSS PROPZ RACING,51:18.8,226855,462.38294115553,474.90865549625,
Men SM  3  ,24,82308,Jason,Kolar,Cycleton,51:19.7,304824,460.08087284086,482.39952104587,
Men SM  3  ,25,26260,Reeves,Macdonald,Salvagetti/Happy Coffee Cyclocross,54:33.3,364602,405.3129508426,489.8903865955,
Men SM 35+  ,1,25268,Michael,Robson,MOOTS,43:27.6,64112,216.52244471441,209.52859419139,
Men SM 35+  ,2,4027,Ward,Baker,Team Kappius,43:49.3,109619,251.59837970047,218.74890896559,
Men SM 35+  ,3,21138,Gregory,Keller,Boulder Cycle Sport,44:02.3,154167,271.3918609665,227.96922373978,
Men SM 35+  ,4,3850,Jon,Tarkington,Natural Grocers Cycling Team,44:05.8,59157,215.20439600727,237.18953851397,
Men SM 35+  ,5,1820,Chad,Totaro,Sonic Boom Racing,44:06.0,202107,273.41718175107,246.40985328817,
Men SM 35+  ,6,32011,Frank,Overton,,44:08.4,117894,254.07924539024,255.63016806236,
Men SM 35+  ,7,25253,Brian,Hludzinski,Boulder Cycle Sport,44:12.2,16334,238.77281653502,264.85048283656,
Men SM 35+  ,8,26252,Dave,Harber,,44:16.5,78021,310.29705070546,274.07079761075,
Men SM 35+  ,9,12366,Russell,Griffin,Cycleton,44:39.6,14176,274.29670803202,283.29111238495,
Men SM 35+  ,10,81185,Daniel,Fry,e2 Cycling Team,44:42.2,143504,318.85628774933,292.51142715914,
Men SM 35+  ,11,59114,Kevin,Obrien,Team Rio Grande,44:42.3,325526,305.82967728451,301.73174193334,
Men SM 35+  ,12,15923,Dan,Powell,Panache Cyclewear,45:16.9,52569,338.00090739631,310.95205670753,
Men SM 35+  ,13,26430,Carlos,Casali,Gates Carbon Drive,45:24.4,216719,292.79458196252,320.17237148172,
Men SM 35+  ,14,37163,Paul,Lugar,,45:33.1,21788,347.71998040761,329.39268625592,
Men SM 35+  ,15,30107,Matt,Davies,Boulder Cycle Sport,45:38.7,363289,321.48845521412,338.61300103011,
Men SM 35+  ,16,26384,Peder,Horner,Frites En Mayo Velo Club,46:12.2,329142,346.45888483453,347.83331580431,
Men SM 35+  ,17,76927,Ben,Miller,e2 Cycling Team,46:33.0,130162,539.42965856727,357.0536305785,
Men SM 35+  ,18,26650,Mike,Sutter,Boulder Orthopedics,46:42.8,77394,360.36042424112,366.2739453527,
Men SM 35+  ,19,82310,Matthew,Gates,Mix1,47:05.6,109998,408.2758478423,375.49426012689,
Men SM 35+  ,20,22530,Colin,Mckernan,Feedback Sports Racing,47:20.5,153352,349.77902995315,384.71457490108,
Men SM 35+  ,21,49517,David,Averill,,47:41.1,61639,345.63517646884,393.93488967528,
Men SM 35+  ,22,26931,Kevin,Cawley,,47:45.2,86907,363.87371212083,403.15520444947,
Men SM 35+  ,23,26287,John,Cotton,Blue Sky Velo,48:05.3,7900,384.78434801426,412.37551922367,
Men SM 35+  ,24,1568,Melissa,Thomas,,48:06.1,169126,531.98118666662,421.59583399786,
Men SM 35+ cat 3  ,1,29995,Dylan,Luyten,,47:52.8,80631,340.78291564343,320.73153583562,
Men SM 35+ cat 3  ,2,26181,Cary,Dunn,Optimize Endurance Services,47:55.9,10203,374.84300555334,325.37238138548,
Men SM 35+ cat 3  ,3,54954,Justin,Sheldon,,48:04.3,280424,370.55944517462,330.01322693535,
Men SM 35+ cat 3  ,4,45940,Jason,Heinhorst,TLR Cycling,48:22.2,256089,412.18950023509,334.65407248521,
Men SM 35+ cat 3  ,5,60786,Thomas,Fiorillo,Team Evergreen Racing,48:36.9,321592,386.59120516247,339.29491803507,
Men SM 35+ cat 3  ,6,40877,Heath,Garvey,Fort Collins Cycling Team,48:38.6,12891,369.38972053641,343.93576358493,
Men SM 35+ cat 3  ,7,26016,Peter,Lopez,Frites En Mayo Velo Club,48:51.4,21586,388.09537721623,348.57660913479,
Men SM 35+ cat 3  ,8,26295,Matt,Lohrentz,,48:55.0,145929,394.1759501632,353.21745468465,
Men SM 35+ cat 3  ,9,78640,Jon,Alegranti,,49:14.4,338,376.50193047629,357.85830023451,
Men SM 35+ cat 3  ,10,26570,Joel,Mischke,,49:25.4,77727,298.09705698269,362.49914578437,
Men SM 35+ cat 3  ,11,26932,Scott,Gordon,,49:25.6,73007,434.87846518669,367.13999133423,
Men SM 35+ cat 3  ,12,26726,Doug,Ferguson,,49:31.4,86033,395.79417910358,371.78083688409,
Men SM 35+ cat 3  ,13,26229,Ryan,Lewandowski,CROSS PROPZ RACING,49:56.4,244504,377.29862847258,376.42168243395,
Men SM 35+ cat 3  ,14,32015,Brian,Moroney,Blue Sky Velo,50:03.8,364148,385.27403105488,381.06252798381,
Men SM 35+ cat 3  ,15,30084,Vernon,Harris,Team Kappius,50:12.9,15167,399.54810507948,385.70337353367,
Men SM 35+ cat 3  ,16,30022,Brent,Anderson,Great Divide Brewing Company,50:19.6,364021,385.01580722102,390.34421908353,
Men SM 35+ cat 3  ,17,26007,David,Walker,,50:23.4,59295,452.31807284528,394.98506463339,
Men SM 35+ cat 3  ,18,26653,Jay,Zorn,e2 Cycling Team,50:30.3,186546,360.35500391704,399.62591018325,
Men SM 35+ cat 3  ,19,82985,Sean,P. malone,Frites En Mayo Velo Club,50:45.9,368396,400,404.26675573311,
Men SM 35+ cat 3  ,20,26373,Bryan,Grace,,50:52.8,298723,383.72974169698,408.90760128297,
Men SM 35+ cat 3  ,21,64098,Chris,Memelink,,50:54.2,364236,385.57730056148,413.54844683283,
Men SM 35+ cat 3  ,22,26389,Adam,Mickiewicz,,50:55.8,237623,450.56726914432,418.18929238269,
Men SM 35+ cat 3  ,23,37963,Eric,Jones,,50:56.9,154867,399.74413195032,422.83013793255,
Men SM 35+ cat 3  ,24,4724,Jonah,Adley,GS Boulder/Trek Store,51:09.5,232868,391.92904590148,427.47098348241,
Men SM 35+ cat 3  ,25,26145,Sean,Steeves,RockyMounts~Izze Racing,51:15.2,92497,442.68912991109,432.11182903227,
Men SM 35+ cat 3  ,26,25122,Wesley,Smith,,51:22.7,364015,440.92587584454,436.75267458214,
Men SM 35+ cat 3  ,27,26182,Brian,France,Team Evergreen Racing,52:00.5,360175,414.81179510927,441.393520132,
Men SM 35+ cat 3  ,28,34938,,John,,52:19.6,150549,402.68919091071,446.03436568186,
Men SM 35+ cat 3  ,29,26927,Ryan,Hillard,Frites En Mayo Velo Club,52:38.9,364011,438.35114212058,450.67521123172,
Men SM 35+ cat 3  ,30,26179,Chad,Elmendorf,CROSS PROPZ RACING,53:02.6,363914,474.32002837829,455.31605678158,
Men SM 35+ cat 3  ,31,26300,Jeffrey,Homan,Fort Collins Cycling Team,53:58.4,188296,411.39379697983,459.95690233144,
Men SM 35+ cat 3  ,32,39062,Karl,Pelletier,,54:38.7,240127,475.07077398291,464.5977478813,
Men SM 35+ cat 4  ,1,37161,James,Bedrosian,Boulder Cycle Sport,38:12.5,238074,438.75047565233,365.41328945715,
Men SM 35+ cat 4  ,2,62748,John,Deibert,High Peaks Masters,38:43.9,363058,421.0779589508,370.70379583724,
Men SM 35+ cat 4  ,3,67822,Rashid,Farooqui,Rally Sport Cycling Team,38:44.6,269846,484.86174232258,375.99430221732,
Men SM 35+ cat 4  ,4,37125,Brian,Moore,Team Evergreen Racing,38:48.5,68584,429.86552818682,381.28480859741,
Men SM 35+ cat 4  ,5,45965,Joseph,Coffey,The Natural Way Racing Team,38:59.6,199085,408.15659230516,386.5753149775,
Men SM 35+ cat 4  ,6,78312,Richard,Noyes,TLR Cycling,38:59.9,26330,381.60080908616,391.86582135758,
Men SM 35+ cat 4  ,7,49511,David,Kendall,,39:08.7,363343,426.24713006543,397.15632773767,
Men SM 35+ cat 4  ,8,32027,Neil,Smith,Rally Sport Cycling Team,39:15.4,364246,461.48590249288,402.44683411775,
Men SM 35+ cat 4  ,9,74232,Rod,Bolls,USC Cycling Team,39:15.6,309879,466.50352981165,407.73734049784,
Men SM 35+ cat 4  ,10,27115,Peter,Schaub,Blue Sky Velo,39:17.8,363169,430.8478035868,413.02784687793,
Men SM 35+ cat 4  ,11,26014,David,Summitt,ProDesign Cycling,39:17.9,221152,442.18777895875,418.31835325801,
Men SM 35+ cat 4  ,12,26521,Grady,Huff,CROSS PROPZ RACING,39:21.6,364311,482.72703816859,423.6088596381,
Men SM 35+ cat 4  ,13,25799,Jonathan,Jones,High Peaks Masters,39:28.5,247379,462.08206846384,428.89936601819,
Men SM 35+ cat 4  ,14,26669,Peter,Adamkovics,,39:30.7,213810,532.13848933848,434.18987239827,
Men SM 35+ cat 4  ,15,26528,Kirk,Peterson,USC Cycling Team,39:45.1,277854,550.0826852052,439.48037877836,
Men SM 35+ cat 4  ,16,72310,Chris,Arterburn,,39:48.5,78478,460.95825231011,444.77088515845,
Men SM 35+ cat 4  ,17,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,39:57.0,301664,502.29914995441,450.06139153853,
Men SM 35+ cat 4  ,18,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,40:03.1,363045,512.74494846872,455.35189791862,
Men SM 35+ cat 4  ,19,26532,Christopher,Taylor,COMotion Sports,40:08.3,263943,470.40342244623,460.6424042987,
Men SM 35+ cat 4  ,20,62704,Jeff,Shoup,Boulder Cycle Sport,40:09.7,363654,515.53354257423,465.93291067879,
Men SM 35+ cat 4  ,21,26193,Jason,Coble,Pedal Pushers Cyclery,40:10.6,77871,507.59137037038,471.22341705888,
Men SM 35+ cat 4  ,22,61993,Stuart,Braddock,Sonic Boom Racing,40:20.0,363285,469.44087761776,476.51392343896,
Men SM 35+ cat 4  ,23,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,40:24.7,362980,466.93747417596,481.80442981905,
Men SM 35+ cat 4  ,24,57574,Eric,Buxman,,40:28.5,128788,547.27875094671,487.09493619914,
Men SM 35+ cat 4  ,25,49512,Colin,Vito,Feedback Sports Racing,40:31.7,338462,534.47708269149,492.38544257922,
Men SM 35+ cat 4  ,26,51333,Neil,Benton,Natural Grocers Cycling Team,40:35.4,3384,524.23844590837,497.67594895931,
Men SM 35+ cat 4  ,27,72300,Frank,Devlin,,40:35.5,130877,579.86241073435,502.9664553394,
Men SM 35+ cat 4  ,28,26185,Patrick,Crawford,Blue Sky Velo,40:36.3,364326,500.41629217097,508.25696171948,
Men SM 35+ cat 4  ,29,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,40:38.8,321636,503.22357807172,513.54746809957,
Men SM 35+ cat 4  ,30,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,40:43.2,369748,553.84803314624,518.83797447965,
Men SM 35+ cat 4  ,31,74249,Jason,Parker,Real D-Amgen Masters Cycling,40:47.7,112191,560.17714415022,524.12848085974,
Men SM 35+ cat 4  ,32,59447,Greg,Scott,Independent Fabrication Racing,40:50.1,78966,532.92162647623,529.41898723983,
Men SM 35+ cat 4  ,33,8683,David,Ross,,40:52.8,364534,461.53065843977,534.70949361991,
Men SM 35+ cat 4  ,34,26523,Justin,Tamplin,GS Boulder/Trek Store,40:54.3,364540,550.43041177248,540,
Men SM 35+ cat 4  ,35,78826,Galen,Stilgebauer,Rocky Mountain Road Club,41:01.0,118147,488.13918382413,545.29050638009,
Men SM 35+ cat 4  ,36,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,41:01.6,363911,569.95139116912,550.58101276017,
Men SM 35+ cat 4  ,37,63105,James,Servaites,Boulder Cycle Sport,41:04.3,354390,622.20656753643,555.87151914026,
Men SM 35+ cat 4  ,38,83647,Stefan,Munck,Pedal Pushers Cyclery,41:04.5,369387,540,561.16202552035,
Men SM 35+ cat 4  ,39,25129,David,Burns,ergomo USA,41:07.4,191786,450.40056382401,566.45253190043,
Men SM 35+ cat 4  ,40,26667,Paul,Riciputi,High Peaks Masters,41:09.9,364382,459.02116908215,571.74303828052,
Men SM 35+ cat 4  ,41,30039,Shawn,Pritchett,RockyMounts~Izze Racing,41:14.4,28742,564.50525429697,577.0335446606,
Men SM 35+ cat 4  ,42,84942,Clinton,Kay,,41:24.5,389808,540,582.32405104069,
Men SM 35+ cat 4  ,43,46057,Paul,Lee,Boulder Cycle Sport,41:37.2,20736,606.26761163821,587.61455742078,
Men SM 35+ cat 4  ,44,78363,Gregg,Lulofs,,41:50.9,181494,558.1993499781,592.90506380086,
Men SM 35+ cat 4  ,45,40868,Matthew,Grandsaert,Boulder Cycle Sport,41:54.6,363371,614.80770265364,598.19557018095,
Men SM 35+ cat 4  ,46,82325,Joe,Magner,TLR Cycling,41:57.2,362472,637.37037304003,603.48607656104,
Men SM 35+ cat 4  ,47,78324,Thatcher,Wine,Boulder Cycle Sport,42:14.2,38625,634.90850900449,608.77658294112,
Men SM 35+ cat 4  ,48,26239,Ben,Saunders,Blue Sky Velo,42:56.4,364320,611.1510191126,614.06708932121,
Men SM 35+ cat 4  ,49,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,42:56.5,285134,669.46734022024,619.3575957013,
Men SM 35+ cat 4  ,50,26329,Kirk,Groves,Foxtrot Racing,43:21.6,14305,531.17311574618,624.64810208138,
Men SM 35+ cat 4  ,51,84943,Scott,Orr,,43:28.9,,540,629.93860846147,
Men SM 35+ cat 4  ,52,46999,Scott,Dobbins,The Natural Way Racing Team,43:43.5,363302,573.26420715115,635.22911484155,
Men SM 35+ cat 4  ,53,84944,Klint,Siess,,43:59.6,,540,640.51962122164,
Men SM 35+ cat 4  ,54,45947,David,Riem,,44:05.5,362533,625.92865185588,645.81012760173,
Men SM 35+ cat 4  ,55,78326,Chad,Knight,,44:09.6,388882,587.44836120913,651.10063398181,
Men SM 35+ cat 4  ,56,66576,David,Claude,High Peaks Masters,44:17.9,362947,646.73035852748,656.3911403619,
Men SM 35+ cat 4  ,57,54918,Kendrew,Peacey,,44:39.3,363220,682.91454047542,661.68164674199,
Men SM 35+ cat 4  ,58,61918,Donald,Libasci,Team Evergreen Racing,44:49.5,310475,678.69966817324,666.97215312207,
Men SM 35+ cat 4  ,59,81170,Christopher,Foster,The Natural Way Racing Team,45:12.8,389693,645.50982618399,672.26265950216,
Men SM 35+ cat 4  ,60,49565,Cary,Weatherford,Salvagetti/Happy Coffee Cyclocross,45:29.1,363137,690.60324658326,677.55316588225,
Men SM 35+ cat 4  ,61,84687,Kaan,Erdener,,45:52.4,356,540,682.84367226233,
Men SM 35+ cat 4  ,62,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,46:02.1,363888,668.86300023313,688.13417864242,
Men SM 35+ cat 4  ,63,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,46:06.4,363028,692.68244554698,693.4246850225,
Men SM 35+ cat 4  ,64,84676,Greg,Wallace,,46:16.4,37041,540,698.71519140259,
Men SM 35+ cat 4  ,65,84945,Michael,Burin,,46:30.5,,540,704.00569778268,
Men SM 35+ cat 4  ,66,66270,Kent,Black,,@ 1 Lap,,662.1968863841,709.29620416276,
Men SM 4  ,1,26352,Denzel,Stephenson,Boulder Junior Cycling,37:33.2,331144,414.22039994056,352.73425151189,
Men SM 4  ,2,66599,Anthony,Lenz,,37:42.9,276701,405.32794642818,361.96434707494,
Men SM 4  ,3,78209,Michael,Wolfner,Cycleton,38:16.3,363597,425.39607073205,371.19444263799,
Men SM 4  ,4,78841,Brad,Neagos,Natural Grocers Cycling Team,38:46.7,372580,400.43586101411,380.42453820104,
Men SM 4  ,5,51337,Stephen,Downey,,38:51.2,311826,464.26898958911,389.65463376409,
Men SM 4  ,6,84953,Stewart,Pomeroy,,39:01.8,158621,540,398.88472932714,
Men SM 4  ,7,66559,Douglas,Borg,Primal - 1st Bank,39:18.1,363513,473.13785054549,408.1148248902,
Men SM 4  ,8,26366,Robert,Wright,Boulder Junior Cycling,39:34.2,303535,522.933206376,417.34492045325,
Men SM 4  ,9,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,39:43.7,363747,413.95824472914,426.5750160163,
Men SM 4  ,10,67825,David,Hornick,,39:55.7,363585,555.06955029171,435.80511157935,
Men SM 4  ,11,79965,Matthew,Shofner,,40:01.9,221602,606.89905754945,445.0352071424,
Men SM 4  ,12,50759,Justin,Naab,Boulder Cycle Sport,40:08.5,364220,476.15279597162,454.26530270545,
Men SM 4  ,13,41436,Jesse,Nie,,40:14.7,376998,450.06942513707,463.4953982685,
Men SM 4  ,14,64327,Mac,Whitney,Denver 38 Racing,40:15.0,363099,487.81070771789,472.72549383155,
Men SM 4  ,15,82935,Jesse,Euton,,40:24.7,389688,540,481.9555893946,
Men SM 4  ,16,79961,Keagan,Rowley,GS Boulder/Trek Store,40:33.7,196600,519.77998359539,491.18568495765,
Men SM 4  ,17,79974,Daniel,Godard,,40:36.7,254239,588.41187965221,500.4157805207,
Men SM 4  ,18,26723,Darren,Hanger,Natural Grocers Cycling Team,40:52.0,364013,487.57516020699,509.64587608375,
Men SM 4  ,19,84954,Joshua,Cook,,41:25.2,486914,540,518.8759716468,
Men SM 4  ,20,71739,Thomas,Medlin,Salvagetti/Happy Coffee Cyclocross,41:27.8,386946,532.03198106954,528.10606720985,
Men SM 4  ,21,62704,Jeff,Shoup,Boulder Cycle Sport,41:32.1,363654,515.53354257423,537.3361627729,
Men SM 4  ,22,61982,Kevin,Wall,Boulder Cycle Sport,41:38.2,363500,581.3275621903,546.56625833595,
Men SM 4  ,23,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,41:41.1,387902,566.27928411478,555.79635389901,
Men SM 4  ,24,72300,Frank,Devlin,,41:42.2,130877,579.86241073435,565.02644946206,
Men SM 4  ,25,45903,Shawn,Gallegos,e2 Cycling Team,41:47.0,363171,540,574.25654502511,
Men SM 4  ,26,84955,Timothy,Mtpleasant,,41:51.7,287954,540,583.48664058816,
Men SM 4  ,27,6864,Matthew,Davis,Boulder Cycle Sport,41:59.8,386447,534.67232554581,592.71673615121,
Men SM 4  ,28,37213,David,Chart,International Christian Cycling Club,42:05.6,362770,544.36019423154,601.94683171426,
Men SM 4  ,29,64330,Jason,Gardner,,42:24.4,293108,575.68937652339,611.17692727731,
Men SM 4  ,30,78219,Eddie,Rogers,Steamboat Velo,42:30.2,363737,581.36158838479,620.40702284036,
Men SM 4  ,31,29468,Kevin,Loftus,Frites En Mayo Velo Club,42:43.1,289427,590.35937282779,629.63711840341,
Men SM 4  ,32,84956,Josh,Romero,,42:48.1,,540,638.86721396646,
Men SM 4  ,33,78825,Garrett,Getter,Team Small Batch,43:13.7,265765,474.87908047338,648.09730952951,
Men SM 4  ,34,26435,Ronald,Mccall,,43:28.8,143587,507.86170755933,657.32740509256,
