Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,127188,Payson,Partridge,Project X,53:11.33,477195,299.21240191339,273.39964338093,
Men Cat 1/2,2,76574,Tyler,Call,,54:33.06,358662,287.19790317816,278.56219508742,
Men Cat 1/2,3,74495,Kyle,Rohan,Montana State University,55:11.54,288263,357.40999421803,283.72474679391,
Men Cat 1/2,4,99387,Cory,Kaufman,The Cycling House,55:19.32,416453,358.87326951009,288.88729850041,
Men Cat 1/2,5,99394,David,Cresap,Missoula Bike Source Racing,55:24.32,298129,308.31752168363,294.0498502069,
Men Cat 1/2,6,76509,Scott,Herzig,,56:08.09,16013,220,299.21240191339,
Men Cat 1/2,7,29427,Colin,Frazer,,56:36.74,454504,314.74845471432,304.37495361988,
Men Cat 1/2,8,146276,Wylie,Picotte,,56:59.40,448969,220,309.53750532637,
Men Cat 1/2,9,36090,Matthew,Kiel,,57:21.13,274433,318.07991039928,314.70005703287,
Men Cat 1/2,10,25320,Geoffrey,Proctor,,58:08.68,48283,220,319.86260873936,
Men Cat 1/2,11,26547,Jeff,Hall,,32:27.52,130581,284.41922039561,325.02516044585,
Men Cat 3,1,79095,Andrew,Frank,Montana Velo,53:04.69,355158,459,301.22040762861,
Men Cat 3,2,113571,Davey,Mitchell,,53:11.26,518400,230.15547901859,230.15547901859,
Men Cat 3,3,78833,Jacob,Cartergibb,,57:42.58,350018,314.91254641011,348.97769442219,
Men Cat 3,4,81711,Nate,Lovallo,Gallatin Valley Bicycle Club,57:43.52,382459,470.21212963383,372.85633781897,
Men Cat 3,5,115195,Austin,Gilbert,The University of Montana,52:41.95,454449,428.38777600034,396.73498121576,
Men Cat 3,6,81715,Lucian,Hand,Gallatin Valley Bicycle Club,53:08.48,14902,379.63262750216,420.61362461255,
Men Cat 3,7,99395,Scott,Doherty,Missoula Bicycle Works,53:47.01,417194,392.65186826202,444.49226800933,
Men Cat 3,8,70065,Tom,Lamphier,Two Wheeler/Specialized,54:55.99,92085,400.8180941695,468.37091140612,
Men Cat 4/5,1,127186,Brian,Swenson,Team Rockford,42:16.56,383382,472.51238303432,455.80365576386,
Men Cat 4/5,2,37300,Jesus,Salazar,,42:24.35,361840,511.22259404177,465.15880512343,
Men Cat 4/5,3,101412,Cody,Pate,Big Sky Cyclery-Helena,43:21.78,256819,557.49619100714,474.513954483,
Men Cat 4/5,4,76606,Lucas,Wilkinson,Team Stampede/Five Valley Velo,44:05.06,175629,557.75686977532,483.86910384257,
Men Cat 4/5,5,79088,Russ,Gates,,44:26.99,379801,540,493.22425320214,
Men Cat 4/5,6,146267,Harrison,Clement,,44:37.75,510013,540,502.57940256171,
Men Cat 4/5,7,76549,Cory,Hardy,,45:05.19,146021,443.77702230366,511.93455192129,
Men Cat 4/5,8,132725,Alex,Strandell,Project X,45:22.50,487781,593.95988744504,521.28970128086,
Men Cat 4/5,9,107158,Evan,Haas,,45:34.94,172299,521.48815880831,530.64485064043,
Men Cat 4/5,10,133221,Ivan,Gallego,Team Stampede/Five Valley Velo,45:54.05,517829,567.50703774205,540,
Men Cat 4/5,11,114656,Luuk,Mackenzie,Gallatin Valley Bicycle Club,46:18.39,448979,457.28406350136,549.35514935957,
Men Cat 4/5,12,113646,Daniel,Griffin,,46:41.20,489499,739.70370306671,558.71029871914,
Men Cat 4/5,13,146268,Jaime,Borrego,,46:45.26,517025,540,568.06544807871,
Men Cat 4/5,14,133214,Jacob,Green,The University of Montana,47:41.63,492482,556.09293410694,577.42059743829,
Men Cat 4/5,15,146269,Ed,Warner,,43:34.03,490082,540,586.77574679786,
Men Cat 4/5,16,101460,Joe,Bergantine,,44:05.73,414962,540,596.13089615743,
Men Cat 4/5,17,57245,Erik,Horn,,44:22.65,278349,473.21499420593,605.486045517,
Men Cat 4/5,18,114663,Dane,French,Project X,47:32.98,417433,617.33171349972,614.84119487657,
Men Cat 4/5,19,146270,Ian,Woodson,,46:31.99,518111,540,624.19634423614,
Men Junior 15-18 Open,1,85227,Jacob,Ryse,,19:32.19,416328,,,
Men Junior 15-18 Open,2,146279,Diego,Estuar,,20:35.20,518049,,,
Men Junior 15-18 Open,3,146280,Tomas,Estuar,,23:15.34,518054,,,
Men Junior 9-14 Open,1,133221,Ivan,Gallego,Team Stampede/Five Valley Velo,19:11.91,517829,,,
Men Junior 9-14 Open,2,116553,Ian,Williams,,23:10.07,,,,
Men Junior 9-14 Open,3,146274,Leo,Anderson,,24:08.98,518462,,,
Men Junior 9-14 Open,4,146275,Nadal,Khodor,,18:41.49,,,,
Men Masters 40+ Open,1,47820,Tim,Noonan,,46:42.75,151146,365.87987592824,343.65375102912,
Men Masters 40+ Open,2,81715,Lucian,Hand,Gallatin Valley Bicycle Club,46:48.35,14902,379.63262750216,357.74031327184,
Men Masters 40+ Open,3,146273,Vince,Archer,,47:16.45,1859,400,371.82687551456,
Men Masters 40+ Open,4,76545,Guy,Mackenzie,Gallatin Valley Bicycle Club,47:47.78,278917,404.90574911611,385.91343775728,
Men Masters 40+ Open,5,80711,Jon,Burrill,,47:58.99,411261,451.9599739312,400,
Men Masters 40+ Open,6,37892,Matthew,Larsen,,49:11.05,101307,400.89298119441,414.08656224272,
Men Masters 40+ Open,7,80971,Tom,Ryse,Emde Sports,49:31.64,388148,331.6940264655,428.17312448544,
Men Masters 40+ Open,8,26863,Samer,Khodor,,52:02.63,78361,516.68048464033,442.25968672816,
Men Masters 40+ Open,9,99395,Scott,Doherty,,29:46.11,417194,392.65186826202,456.34624897088,
Men Masters 50+ Open,1,132716,Ben,Alexander,,48:19.84,375370,,,
Men Masters 50+ Open,2,76554,John,Coulthard,,46:34.62,7926,,,
Men Masters 50+ Open,3,80942,Charles,Mortensen,,47:52.90,206987,,,
Men Masters 50+ Open,4,70065,Tom,Lamphier,Two Wheeler/Specialized,12:28.54,92085,,,
Men Masters 60+ Open,1,74576,Frank,Benish,,49:04.70,283601,,,
Men Masters 60+ Open,2,146271,Larry,Platts,,52:02.93,349260,,,
Men Masters 60+ Open,3,33534,Hal,Stanley,,46:09.40,220434,,,
Men Single Speed Open,1,29427,Colin,Frazer,,48:19.62,454504,,,
Men Single Speed Open,2,101412,Cody,Pate,Big Sky Cyclery-Helena,49:30.61,256819,,,
Men Single Speed Open,3,132939,James,Bradley,,51:15.44,487458,,,
Men Single Speed Open,4,107158,Evan,Haas,,52:29.22,172299,,,
Men Single Speed Open,5,80942,Charles,Mortensen,,48:34.48,206987,,,
Women Cat 1/2/3  Open,1,76620,Ivy,Pedersen,Team Rockford,42:47.83,361661,438.10542094897,400.7451796215,
Women Cat 1/2/3  Open,2,76539,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothe,43:01.44,327836,503.27823760863,416.72094990474,
Women Cat 1/2/3  Open,3,132727,Mason,Griffin,,45:06.91,386989,394.43360684742,432.69672018798,
Women Cat 1/2/3  Open,4,101504,Alicia,Leggett,The University of Montana,46:15.90,455546,489.2965215089,448.67249047121,
Women Cat 1/2/3  Open,5,132728,Shae,Griffin,,46:39.88,489296,492.82915331823,464.64826075445,
Women Cat 1/2/3  Open,6,114680,Mollie,Mckiernan,,47:19.99,359112,440,480.62403103769,
Women Cat 1/2/3  Open,7,57154,Julianne,Zickovich,,48:41.77,278297,440,496.59980132092,
Women Cat 1/2/3  Open,8,81720,Rachael,Bernt,Gallatin Valley Bicycle Club,43:55.37,388260,550.2757615137,512.57557160416,
Women Cat 4  Open,1,83135,Sierra,Kozak,Cyclematrix,27:25.44,417463,,,
Women Cat 4  Open,2,133225,Kara,Doescher,,27:41.67,389350,,,
Women Cat 4  Open,3,146272,Francine,Hoch,CycleMetrix,27:56.08,425198,,,
Women Cat 4  Open,4,129008,Gilia,Patterson,,29:43.83,467774,,,
Women Cat 4  Open,5,132733,Sara,Nelson,Flathead Cycling,8:37.78,489555,,,
Women Junior 9-14 Open,1,146277,Disa,Doherty,,24:21.20,517969,,,
Women Junior 9-14 Open,2,146278,Norah,Khodor,,19:51.27,,,,
Women Masters 40+ Open,1,101439,Molly,Obetz,Two Wheeler/Specialized,48:51.62,289339,,,
Women Masters 40+ Open,2,76664,Sarah,Halvorson,,45:59.96,95478,,,
Women Masters 40+ Open,3,105045,Sarah,Alexander,,46:20.42,434139,,,
Women Masters 40+ Open,4,79097,Lisa,Bush,Big Sky Cyclery-Helena,48:59.06,384048,,,
Women Single Speed Open,1,79097,Lisa,Bush,Big Sky Cyclery-Helena,48:29.86,384048,,,
