Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,11,14,649.6880160982,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,13,14,577.41775951957,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,30,45,589.34504289316,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,16,16,621.7321753821,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,33,53,585.45765650777,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,11,11,551.88773767038,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,25,48,540,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,19,23,618.3183177753,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,46,90,544.27152064648,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,17,21,615.19629274446,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,47,83,564.76303192763,
