Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,27,111,486.2801556823,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,2,18,460.78783960078,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,3,16,470.47045743293,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,7,92,421.85170749864,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,11,46,469.28269962703,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,4,47,414.48590392084,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,7,50,337.42643031572,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,16,26,426.09226939059,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,31,34,465.91495260171,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,3,25,405.17267757421,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,25,36,454.20023016532,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,7,43,412.11275864541,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,4,45,387.55965576016,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,24,50,374.85565784175,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,10,76,419.8739136415,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,3,68,392.66613571255,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,25,26,406.31142517903,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,22,29,407.00409211615,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,1,72,369.02816213456,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,28,43,414.70105564192,
NCCX Race #11 ,2016-12-10,Men Collegiate A,20,36,372.43007620263,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,35,59,351.00046687295,
NCGP Day 1,2017-12-9,Men Collegiate A/B,11,22,390.10784064767,
NCGP Day 2,2017-12-10,Men Collegiate A/B,6,12,360.45523453801,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,47,50,428.35228764818,
