Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,20,27,469.40639563312,
Brecktobercross,2008-09-14,Men 55+,4,12,489.49923938136,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,1,5,,
Frisco Cyclocross #1,2008-10-4,Men 55+,2,9,,
Frisco Cyclocross #2,2008-10-5,Men 55+,3,8,,
Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,4,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,3,16,479.25,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 55+,1,3,,
Boulder CX Series #3,2008-10-26,Men 55+,5,8,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,2,14,470.57142857143,
Boulder CX Series #4,2008-11-15,Men 55+,3,14,467.85605625908,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,2,6,,
Pikes Peak SuperCross #2,2008-11-22,Men 55+,3,8,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,2,10,475.2,
On the Cross #2,2008-11-29,Men 55+,2,10,475.2,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,5,12,497.31253236292,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,6,19,504,
Cross Nationals Day 1,2008-12-11,Master men 55-59,22,26,520.01912374594,
Boulder Cross #1,2009-09-26,Men 55+,4,12,484.25278003,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,4,8,,
Boulder Cross #2,2009-10-11,Men 55+,3,13,458.33285576173,
Boulder Cross #3,2009-10-25,Men 55+,6,11,548.80586444778,
Blue Sky Velo Cup,2009-10-31,Men 55+,5,15,457.34085675411,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,12,18,569.75792329179,
Boulder CX#3,2010-10-24,MEN 55+,4,12,463.5759376823,
Colorado Cross,2010-10-30,Men 55+,11,20,507.52685496934,
CASTLE CROSS,2010-11-7,MEN 55+,4,10,487.06795409476,
New Belgium Cup USGP Day1,2010-11-13,MEN 55+,4,13,455.38241859546,
CycloX,2010-11-21,MEN 55+,8,18,500.68305532003,
Boulder CX #4,2010-11-28,MEN 55+,6,15,514.76125155532,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,14,28,513.44078202509,
Boulder Cross #5,2010-12-18,MEN 55+,4,11,491.7469090618,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,6,13,508.4510908959,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,18,36,529.58778498069,
Primalpalooza,2012-09-29,Men  Master 55+,18,26,592.44310908602,
Frisco Cross,2012-10-6,Men  Master 55+,11,22,507.37669359956,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,11,32,451.25018016415,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,15,27,462.67443682677,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,15,35,520.7591546015,
AlphaCross,2012-11-18,Men SM 55+  ,14,23,505.0690903752,
Cross of the North #3,2013-10-20,Men SM 55+,9,13,511.13393361303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,17,41,497.80832148416,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,16,25,543.23697342588,
Cyclo X Westminster,2013-11-23,Men SM 55+,DNF,33,742.42696846342,
Cyclo X Boulder,2013-12-7,Men SM 55+,DNF,25,682.98677094996,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,17,44,504.5308328975,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,5,7,597.43163238736,
Cyclo X Xilinx,2014-09-20,Men MM  55+,22,42,539.26590120757,
Cross of the North Day 1,2014-10-10,Men MM  55+,DNF,21,709.25370232377,
Cyclo X Valmont,2014-10-19,Men MM  55+,29,45,634.82779231761,
Schoolyard Cross,2014-11-1,Men MM  55+,22,37,645.37782907796,
Cyclo X Boulder,2014-11-15,Men MM  55+,25,35,601.28038483847,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,32,41,624.08979086349,
Primalpalooza,2015-10-4,Men MM 60+,9,14,577.55042045563,
