Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Cat 4/5,26,51,546.24742496905,
Syracross VII,2017-10-28,Men Cat 5,3,31,401.3190259763,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,9,47,431.11505789085,
Bubblecross ,2017-11-11,Men Open Cat5,3,37,424.84913467807,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,21,87,438.11313838291,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,22,78,450.6485918912,
NECX BAR Finals,2017-11-26,Men Cat 4/5,18,41,507.75970873648,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,19,120,408.39320184848,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,9,116,377.16984826012,
Rochester Cyclocross,2018-09-8,Men Open Cat4,2,44,374.05837127045,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,3,39,386.79793582445,
Webster Park Cyclocross,2018-09-23,Men Category 4,DNF,26,567.60018250784,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,DNF,100,696.88516657966,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,15,95,422.03192304965,
Keene Pumpkincross,2018-10-21,Men  4 u40,3,15,401.32143047303,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,4,41,401.15191019767,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,39,72,386.39842105971,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,24,68,338.40645405088,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,52,77,410.77164687452,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,18,54,332.74069261459,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,28,28,473.7420068624,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,6,24,356.02270225413,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,5,10,384.70073539002,
BOSSCROSS,2019-10-12,Men Cat 3/4,6,25,363.17461249174,
Keene Pumpkincross,2019-10-19,Men Elite ,21,33,375.31423211194,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,10,46,322.17359899946,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,DNF,11,442.29945910915,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,44,80,395.75512423229,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,37,81,373.08275466609,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,23,56,353.28003104867,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,20,54,347.59103907955,
Night Weasels Cometh,2021-10-2,3/4 Men,46,48,471.92656973512,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,47,51,472.38721662248,
