Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open U19  9-18,21,29,593.23328364569,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,24,30,625.6140468697,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,12,17,596.94676469126,
BikenetiCX,2017-12-10,Men Open U19  9-18,14,19,562.1900056934,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,12,17,631.96791738544,
Hyattsville CX,2018-09-30,Men Open U19  9-18,14,24,597.57526701819,
DCCX Day 2,2018-10-21,Men Juniors 15-18,12,24,553.87214391355,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,8,20,541.32129907713,
Rockburn Cross,2018-11-11,Men Open U19  9-18,7,18,501.63098914885,
BikenetiCX,2018-11-18,Men Open U19  9-18,13,20,598.09697894747,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,6,13,531.87514319269,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,14,19,547.14469936507,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,12,20,521.23899316261,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,22,32,571.73277225801,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,23,25,608.2549124678,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,18,24,620.07241096228,
