Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,79,82,585.77474692036,
Bay Area Super Prestige #1,2009-10-4,Men C,15,108,480,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,3,44,439.46450291021,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,11,136,424.20579494197,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,1,33,414.38760869261,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,1,104,395.08351761944,
BASP #4 Golden Gate Park,2009-11-29,C Men,6,114,395.1321421807,
BASP #5 CCCP,2009-12-6,C Men,1,98,371.31696437141,
Surf City #5 - Aptos High,2010-01-10,Category A Men,DNF,24,,
Cyclebration Cyclocross,2010-09-11,Men's B's,1,17,343.86883542621,
CCCX 1,2010-09-19,Men B,5,29,355.48795228496,
CCCX 2,2010-09-26,Men B,7,23,368.33686799838,
BASP 1 Merritt College,2010-10-17,Cat B Men,47,66,424.68629800557,
Surf City Haloween Race,2010-10-31,Category B Men,3,48,313.6115225219,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,6,61,311.59962593615,
BASP 3 Sierra Pt,2010-11-13,B Men,1,66,312.54589828977,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,3,92,301.6843223224,
BASP 5 CCCP,2010-12-5,Cat B Men,2,55,285.99197972957,
CCCX Cyclocross Series #2,2015-09-13,B MEN,11,18,416.99043883796,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,3,22,358.975681311,
Surf City #1 Harbor High,2015-10-25,Men A,33,38,332.92260733452,
Sierra Point Night Cross,2015-11-7,Cat A Men,35,55,344.67119784611,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,32,37,361.29455414598,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,7,25,276.05996691485,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,17,34,314.11784108008,
Lobster Cup II,2016-10-22,Men A,9,29,284.18246410526,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,21,37,299.96173848869,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,12,12,486.38178627139,
Keizer Rapids Cyclocross Series,2019-08-21,Category 2 Men,1,5,,
Twilight Cyclocross,2019-09-10,Men 1/2,4,5,,
