First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Barker,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,9,15,557.45462838629,
Seth,Barker,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,14,15,644.72777031771,
Eli,Barker,Snakes and Ladders III 2023,2023-10-21,Novice Men,4,7,568.68796096543,
Seth,Barker,Snakes and Ladders III 2023,2023-10-21,Novice Men,5,7,602.78039533729,
Eli,Barker,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,11,18,567.18899222862,
Seth,Barker,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,14,18,604.73415641208,
Eli,Barker,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,4,12,569.44613262787,
Seth,Barker,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,5,12,581.90528160871,
Eli,Barker,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,15,27,548.82022604207,
Seth,Barker,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,26,27,645.84271250488,
