Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,6,16,377.5,
Sucker Brook 'Cross,2006-09-17,MASTER 55+,1,7,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,20,35,345.13725490196,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,2,6,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,2,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),36,61,382.6003213486,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,2,19,411.76411454047,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,1,21,364.1,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),5,21,287.709825149,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,3,22,359.10367953983,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,1,11,362.93443758595,
Milford Cross,2007-09-9,B Masters 45+,1,12,347.54671489435,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,3,21,353.28913613472,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,2,18,373.93169304521,
Danielson Adventure Sports Cross Cup,2007-10-27,1/2/3 Masters           41:37 finish time    6 sta,4,6,,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,3,14,377.97777176968,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,3,20,367.51174148131,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,2,4,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,10,20,400.23621933739,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,6,19,419.253181077,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,13,38,425.68983701465,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,2,18,380.30058429879,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,4,22,385.81450153641,
West Hill Shop Cyclocross,2008-11-9,Master Men 55+,1,8,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,1,13,426.30639042163,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,29,62,423.82757535539,
Palmer Cyclocross Race,2008-11-30,Masters 45,5,25,365.02318701599,
Cross Nationals Day 1,2008-12-11,Master men 60-64,1,16,394.38191518164,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,16,62,410.64157726352,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,1,8,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,DNF,28,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,1,7,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,4,37,364.20272846152,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,2,29,374.14615810677,
Paradise Cross Frenzy,2009-10-25,Masters 45+ (open),1,3,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),2,8,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,4,23,368.5217996173,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,11,25,397.75572190461,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,4,23,392.99318006912,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,3,25,364.22703928785,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,2,15,388.62658092177,
Crossin 4 Canines,2010-09-25,Cat 3/4,12,33,383.99028779809,
STRATTON BROOK,2010-10-17,Men 3/4,11,26,388.54909361994,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,5,34,330.62203678369,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,7,31,360.54958099764,
Sucker Brook Cross,2011-09-25,Masters Men 55+,5,26,388.87962356936,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,3,41,324.13674191853,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,4,36,334.91672005338,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,2,14,347.23179227297,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,17,33,426.29727739205,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,2,12,343.9245037192,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,5,15,371.60332077111,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,24,43,450.64696674109,
Paradise Cross Frenzy,2013-11-9,Men Masters 60+ (Cat 1 - 4),2,6,,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,2,11,410.05115580696,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,1,15,415.65415910974,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,10,17,411.1693291962,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,1,21,374.88596428316,
Keene PumpkinCross,2015-10-18,MASTERS 50+,6,10,415.80293765723,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),8,17,402.67279121892,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,11,15,437.89386721944,
US National Championships Day 2,2016-01-6,Men Master 65-69,3,29,390.17671179604,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,8,22,386.89788133393,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,7,27,449.38871044007,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,12,21,445.80576106607,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,12,17,463.02138908661,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,17,31,500.41815409312,
