Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,65,72,305.23522480011,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,10,41,313.03911749282,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,6,46,251.6274755225,
Rhyolite Park Cross,2015-09-13,Men SM Open,4,24,244.19239114652,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,2,98,224.38610819384,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,6,47,268.4018957014,
Cyclo X Boulder,2015-09-26,Men SM Open,10,38,273.25963355304,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,8,41,274.38824526061,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,6,34,244.42014147868,
Primalpalooza,2015-10-4,Men SM Open,4,27,234.54776359315,
Cross of the North Day 1,2015-10-9,Men SM Open,13,38,267.4244765539,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,25,52,266.65288341271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,22,46,256.86048411335,
Blue Sky Velo Cup,2015-10-24,Men SM Open,4,24,245.21931846163,
Cyclo X Flatirons,2015-10-25,Men SM Open,11,33,266.52412605962,
Cyclo X Interlocken,2015-11-7,Men SM Open,2,30,229.27388416779,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,11,41,269.65357745421,
Cyclo X Louisville,2015-11-21,Men SM Open,12,33,299.652352184,
CLIF Bar CrossVegas ,2016-09-21,Men Open,4,143,220.64647227742,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,5,32,239.1529720378,
Cross of The North Day 1,2016-10-7,Men SM Open,7,29,238.91311170033,
Cross of The North Day 3,2016-10-9,Men SM Open,3,22,242.79962421422,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,11,47,219.19677102387,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,10,30,241.38491164192,
Cyclo X Interlocken,2016-10-30,Men SM Open,4,28,233.11246417659,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,3,20,233.83229822943,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,DNF,40,489.48821415454,
Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,2,9,260.87070132709,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,1,16,236.90028536678,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,1,13,236.90028536678,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,2,25,227.51898790528,
Bozeman Grand Prix,2018-10-20,Cat 1/2 Men,1,5,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2 Men,1,6,227.51898790528,
Rockford CX Series Race 2,2019-09-11,Mens A,1,18,223.81303893446,
Rockford CX Series Race 3,2019-09-18,Mens A,1,19,227.51898790528,
Rockford CX Series Race 4,2019-09-25,Mens A,1,19,187,
Rockford CX Series Race 5,2019-10-2,Mens A,1,22,221.96206428558,
Rockford CX Series Race 6,2019-10-9,Mens A,1,13,189.1303799065,
Bozeman Grand Prix,2019-10-12,Mens A,1,17,219.06619715975,
Rockford CX Series Race 9,2019-10-23,Mens A,1,10,221.96206428558,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,7,54,234.42692844787,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,7,22,241.01583504387,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,1,29,198.39030461404,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,1,30,215.60995761563,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,2,27,243.25312851436,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,2,24,214.58598978126,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,1,25,212.59517488275,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,29,29,361.45299628878,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,9,12,315,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,5,6,255.14105145443,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,7,10,296.84796377571,
