Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Women B,4,7,520,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,5,7,662.15359907419,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,2,4,,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women B,2,4,,
Devils Night,2015-10-30,Devils Night Women B,1,4,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,2,5,,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,1,8,458.06961547508,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women B,1,5,,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN B,4,4,,
Utah State Championship of Cyclocross,2015-12-12,Women Category 4-5,1,2,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,5,8,461.35112857946,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,5,6,467.8599380048,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,7,8,489.33791866758,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,6,6,482.05292194342,
