Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #2,2014-09-6,Men Cat 5,7,7,617.26699870807,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,84,96,607.03769241656,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,50,72,611.80999570683,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,58,85,583.00145842289,
BloomingCross,2014-10-19,Men Cat 4/5,50,61,632.18189542463,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,DNF,61,696.48565209789,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,49,79,581.24283794821,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,36,58,574.29315330167,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,35,48,628.51064471848,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,30,43,595.72382319477,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,97,126,574.57919263767,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,49,72,574.71811393619,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,16,60,483.70207329753,
Valley View CX,2015-10-4,Men    Cat 3/4,79,91,610.58893243029,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,43,102,464.38654202529,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,24,50,518.66599293338,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,23,73,442.15611085972,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,26,46,534.5091330887,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,81,107,565.89281091129,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,54,115,485.23244333068,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,49,76,499.2004348597,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,45,83,493.26557405878,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,48,70,546.18788764258,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,57,86,511.29476763703,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,12,33,395.53025032472,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,DNF,49,573.10525309517,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,7,9,462.27380965428,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,57,425.80012251022,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,72,425.34840074821,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,56,417.84287187452,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,14,16,437.21900017891,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,70,415.03811110783,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,6,6,430.43458519264,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,62,437.50960143278,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,63,382.55259233717,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,48,54,484.28256041521,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,25,58,398.08965566454,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,38,417.62283771964,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,43,497.33820005499,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,DNF,43,595.08756421051,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,14,21,454.75990782834,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,11,12,432.46219057869,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,8,11,432.27002443878,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,53,396.04969020594,
Trek CX Cup Day 1,2017-09-22,Men Open,59,106,422.03355326786,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,40,89,388.58924518993,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,14,18,411.290288986,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,24,57,398.51624443307,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,43,418.53114248642,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,13,21,395.75013744098,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,53,377.10768909387,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,40,80,392.42841160643,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,63,92,435.64108168999,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,56,80,456.93681140487,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,40,396.45028817513,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,48,344.17923792022,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,46,408.49865584681,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,9,15,437.10179858422,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,10,14,435.13994789917,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,6,9,440.37906312364,
Hopkins Park CX,2018-09-9,Men Cat 3,12,48,364.25967920724,
Hopkins Park CX,2018-09-9,Men Open Single Speed,9,50,314.66925846262,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,9,13,436.823037029,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,3,41,348.42034017588,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,15,44,378.86275711138,
Trek CX Cup,2018-09-22,Men Cat 3,20,90,351.96997912887,
Trek CX Cup,2018-09-23,Men Cat 3,18,80,340.38690770387,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,13,55,336.86913607018,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,17,51,358.25309305235,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,11,41,360.45393721783,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,DNF,64,555.88642980139,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,29,95,317.99963950102,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,36,96,337.23660305825,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,21,40,410.41818743298,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,44,57,474.57826416813,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,22,55,379.16339293253,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,20,56,370.57499332422,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,36,46,467.26713067912,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,33,50,438.11785248863,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,21,42,392.04572554324,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,18,27,375.96875083848,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,81,137,378.23993491802,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,12,70,375.75642986401,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,8,62,357.10707863467,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,27,57,416.50670613476,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,6,37,392.4182232918,
Bloomingcross,2019-09-15,Men   3   40+  18,2,21,326.71080234048,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,20,49,380.65261680754,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,20,77,345.78078805902,
Harbin Park CX,2019-09-29,Men   3   40+  18,7,38,342.84088806713,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,41,69,464.73513982781,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,14,60,317.08721786978,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,6,40,296.88159745446,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,33,93,332.78906826603,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,30,92,319.87770157271,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,12,28,383.83523546305,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,24,76,317.01622294506,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,45,80,397.60629638595,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,DNF,76,531.01124368374,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,7,12,396.87384418019,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,5,17,342.13381428035,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,7,15,358.30449566684,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,13,45,324.912309374,
Indy Cross II - Rhodius Park,2020-10-11,Men SS,1,2,,
Lionhearts CX,2021-09-5,Single Speed,2,5,,
Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,5,7,363.07135786063,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,16,27,418.53283797402,
Carter Park Cyclocross,2021-09-12,Men Singlespeed,2,3,,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,4,5,,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,16,17,459.66699632979,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,4,7,400,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,23,39,420.33382789039,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,72,94,445.94275881044,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,31,53,386.46309298893,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,40,63,416.51917215774,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,75,100,446.29436660481,
Devo Cross,2022-08-20,Men  Cat 3/4,6,9,439.26554931308,
Devo Cross,2022-08-20,Men  Cat 1/2/3,DNF,12,366.83071332034,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,DNF,31,620.55431278224,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,15,20,468.16215840959,
Carter CX,2022-09-11,Men Cat 3,18,23,458.39573037531,
Carter CX,2022-09-11,Men Masters & SS,23,41,427.35998077204,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,13,38,372.77129634001,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,20,43,385.10772896698,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,46,89,394.99820630525,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,48,83,427.37620730235,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,DNF,46,536.00180489873,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,34,40,481.43984635051,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,24,39,351.39722917498,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,19,51,418.30312702737,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,24,32,381.50260159089,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,35,43,387.92034132781,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,DNF,41,404.66437693776,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,66,74,393.95524698942,
