First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Jones,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,34,100,317.67240969328,
Alex,Clayden,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,33,88,299.87936977286,
Steve,Compton,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,91,101,620.46474542465,
Christopher,Jones,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,13,37,336.66969744394,
Matthew,Sands,Colorado State Championships Day 2,2013-12-15,Men SM 4,25,32,556.17976661353,
Kyle,Gisbert,Colorado State Championships Day 2,2013-12-15,Men SM 4,28,32,578.45579004037,
Steve,Compton,Colorado State Championships Day 2,2013-12-15,Men SM 4,31,32,600.73181346721,
Matt,Gracey,Colorado State Championships Day 2,2013-12-15,Men SM 3,26,45,437.76372787781,
Alex,Clayden,Colorado State Championships Day 2,2013-12-15,Men Single Speed,11,41,311.49372888377,
Mike,Bean,Colorado State Championships Day 2,2013-12-15,Men Single Speed,38,41,509.89453160759,
Erika,Roths,Colorado State Championships Day 2,2013-12-15,Women SW 4,16,22,686.93448722343,
Melinda,Gisbert,Colorado State Championships Day 2,2013-12-15,Women SW 4,21,22,765.18576104298,
Owen,Lin,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,25,49,420.74394977845,
Christian,Williss,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,25,45,521.30494687294,
Christopher,Kleingartner,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,29,45,544.66368603568,
Cary,Weatherford,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,37,45,591.38116436115,
Steven,Shiramizu,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,41,45,614.73990352388,
Paul,A betty,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,42,45,620.57958831456,
Steve,Compton,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,43,45,626.41927310525,
Cole,J weinman,The RLW In Memoriam CX Race,2013-12-8,Men SM 5,5,5,,
Christopher,Kleingartner,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,4,18,452.6435740761,
Matthew,Sands,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,10,18,561.26208155564,
Steven,Shiramizu,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,16,18,669.88058903518,
Steve,Compton,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,17,18,687.9836736151,
Christopher,Jones,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,8,20,368.25849090733,
Matt,Gracey,Cyclo X Boulder,2013-12-7,Men SM 3,30,32,494.12554598732,
Dave,E alongi,Green Mountain Sports Cross,2013-11-30,Men SM 5,22,30,592.22210257763,
Cole,J weinman,Green Mountain Sports Cross,2013-11-30,Men SM 5,29,30,644.44420515527,
Matt,Gracey,Green Mountain Sports Cross,2013-11-30,Men SM 3,10,16,434.27961377431,
Christian,Williss,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,6,21,477.3599482079,
Steven,Shiramizu,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,21,21,640.42468321983,
Jordan,C paulus,Green Mountain Sports Cross,2013-11-30,Men SM 4,9,19,542.30847416631,
Steve,Compton,Green Mountain Sports Cross,2013-11-30,Men Single Speed,19,21,492.24493855765,
Melinda,Gisbert,Green Mountain Sports Cross,2013-11-30,Women SW 4,17,19,677.62509230897,
Alex,Clayden,Turkey Cross,2013-11-28,Men  Single Speed,4,18,329.56536004475,
Steven,Shiramizu,Turkey Cross,2013-11-28,Men  Fat Bikes,13,19,551.07748472448,
Kyle,Gisbert,Turkey Cross,2013-11-28,Men  C Men,16,52,498.44158994392,
Cole,J weinman,Turkey Cross,2013-11-28,Men  C Men,40,52,640.92756727906,
Steve,Compton,Turkey Cross,2013-11-28,Men  C Men,44,52,664.67523016825,
Christopher,Kleingartner,Turkey Cross,2013-11-28,Men  C Men,50,52,670.61214589055,
Christopher,Jones,Turkey Cross,2013-11-28,Men  A Men,16,29,361.06535181258,
Owen,Lin,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,27,47,426.04295507426,
Cole,J weinman,Cyclo X Westminster,2013-11-23,Men SM 5,38,38,662.73858371654,
Alex,Clayden,Cyclo X Westminster,2013-11-23,Men SM 3,10,33,362.05384282022,
Matt,Gracey,Cyclo X Westminster,2013-11-23,Men SM 3,19,33,404.40550008882,
Christopher,Kleingartner,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,24,45,536.47874453557,
Matthew,Sands,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,41,45,642.87569328541,
Christopher,Jones,Cyclo X Westminster,2013-11-23,Men SM 45+,16,48,351.78000288974,
Kyle,Gisbert,Cyclo X Westminster,2013-11-23,Men SM 4,32,33,586.19301786077,
Alex,Clayden,Cyclo X Westminster,2013-11-23,Men Single Speed,9,42,300.28003196537,
Celeste,Riggs,Cyclo X Westminster,2013-11-23,Women SW 4,11,24,553.94991562001,
Alex,Clayden,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,24,35,332.55221536064,
Celeste,Riggs,Cyclo X Louisville,2013-11-16,Women 4 SW 4,13,37,558.59192863212,
Christian,Williss,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,10,54,436.80326121164,
Dave,E alongi,Cyclo X Louisville,2013-11-16,Men 5 SM 5,26,43,568.32404032665,
Matt,Gracey,Cyclo X Louisville,2013-11-16,Men 3 SM 3,12,30,393.7719700938,
Owen,Lin,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,19,35,407.40845278813,
Dave,E alongi,Blue Sky Velo Cup,2013-11-10,Men SM 5,6,15,534.72674186751,
Cole,J weinman,Blue Sky Velo Cup,2013-11-10,Men SM 5,13,15,689.5399207925,
Matt,Gracey,Blue Sky Velo Cup,2013-11-10,Men SM 3,12,25,403.44483339544,
Christian,Williss,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,9,41,442.24807162204,
Christopher,Kleingartner,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,12,41,461.38814962045,
Steven,Shiramizu,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,36,41,614.50877360768,
Steve,Compton,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,40,41,640.02887760555,
Christopher,Jones,Blue Sky Velo Cup,2013-11-10,Men SM 45+,9,54,300.27615828982,
Kyle,Gisbert,Blue Sky Velo Cup,2013-11-10,Men SM 4,23,32,547.25325413806,
Alex,Clayden,Blue Sky Velo Cup,2013-11-10,Men Single Speed,11,31,334.81185143972,
Mike,Bean,Blue Sky Velo Cup,2013-11-10,Men Single Speed,23,31,446.3528055181,
Celeste,Riggs,Blue Sky Velo Cup,2013-11-10,Women SW 4,11,33,546.00876298906,
Mary,Burch,Blue Sky Velo Cup,2013-11-10,Women SW 4,16,33,591.00146049818,
Hillary,Seminick,Blue Sky Velo Cup,2013-11-10,Women SW 4,19,33,617.99707900365,
Erika,Roths,Blue Sky Velo Cup,2013-11-10,Women SW 4,30,33,716.9810135237,
Melinda,Gisbert,Blue Sky Velo Cup,2013-11-10,Women SW 4,33,33,743.97663202917,
Matt,Gracey,Cyclo X Interlocken,2013-11-9,Men SM 3,7,32,356.31191894178,
Christian,Williss,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,17,59,476.93779389635,
Cary,Weatherford,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,51,59,668.15109947033,
Celeste,Riggs,Feedback Cup,2013-11-3,Women SW 4,17,31,607.74639447328,
Matthew,Sands,Feedback Cup,2013-11-3,Men SM 35+_4,36,56,584.86749756668,
Steven,Shiramizu,Feedback Cup,2013-11-3,Men SM 35+_4,51,56,668.9940555042,
Steve,Compton,Feedback Cup,2013-11-3,Men SM 35+_4,53,56,680.21092989587,
Cole,J weinman,Feedback Cup,2013-11-3,Men SM 5,27,29,690.28093632589,
Christopher,Jones,Feedback Cup,2013-11-3,Men SM 45+,24,44,401.8614426968,
Jordan,C paulus,Feedback Cup,2013-11-3,Men SM 4,19,33,513.54281407816,
Alex,Clayden,Feedback Cup,2013-11-3,Men Single Speed,11,31,327.05596918662,
Owen,Lin,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,7,37,354.80758233616,
Christopher,Kleingartner,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,11,38,468.96001064985,
Steven,Shiramizu,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,33,38,654.92908653028,
Owen,Lin,Zombie Cross,2013-10-27,Men SM 35+ 3,9,18,397.47872274512,
Dave,E alongi,Zombie Cross,2013-10-27,Men SM 5,14,25,546.98214960525,
Cole,J weinman,Zombie Cross,2013-10-27,Men SM 5,24,25,616.80364565778,
Alex,Clayden,Zombie Cross,2013-10-27,Men SM 3,8,19,385.41459628599,
Matt,Gracey,Zombie Cross,2013-10-27,Men SM 3,9,19,396.46865238399,
Christian,Williss,Zombie Cross,2013-10-27,Men SM 35+ 4,4,44,414.2484749353,
Christopher,Kleingartner,Zombie Cross,2013-10-27,Men SM 35+ 4,6,44,429.76746624174,
Matthew,Sands,Zombie Cross,2013-10-27,Men SM 35+ 4,30,44,615.99536191902,
Paul,A betty,Zombie Cross,2013-10-27,Men SM 35+ 4,37,44,670.31183149156,
Cary,Weatherford,Zombie Cross,2013-10-27,Men SM 35+ 4,43,44,716.86880541088,
Steve,Compton,Zombie Cross,2013-10-27,Men SM 35+ 4,44,44,724.6283010641,
Christopher,Jones,Zombie Cross,2013-10-27,Men SM 45+,6,36,292.79587030188,
Jordan,C paulus,Zombie Cross,2013-10-27,Men SM 4,14,35,506.89243740695,
Kyle,Gisbert,Zombie Cross,2013-10-27,Men SM 4,31,35,656.76510123271,
Mike,Bean,Zombie Cross,2013-10-27,Men SM 4,33,35,656.76510123271,
Mary,Burch,Zombie Cross,2013-10-27,Women SW 4,18,29,630.39059772177,
Mike,Bean,Zombie Cross,2013-10-27,Men Single Speed,23,32,478.79112559673,
Owen,Lin,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,21,56,381.02209106895,
Dave,E alongi,Cyclo X Xilinx,2013-10-26,Men SM 5,29,45,573.60786490458,
Matt,Gracey,Cyclo X Xilinx,2013-10-26,Men SM 3,15,37,383.37794271333,
Christian,Williss,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,12,58,451.70792497466,
Christopher,Kleingartner,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,26,58,528.96349062183,
Christopher,Jones,Cross of the North #3,2013-10-20,Men SM 45+,13,40,353.96831386583,
Celeste,Riggs,Cross of the North #3,2013-10-20,Women SW 4,5,17,554.76398101472,
Owen,Lin,Cross of the North #2,2013-10-19,Men SM 35+ 3,9,26,374.49034057833,
Dave,E alongi,Cross of the North #2,2013-10-19,Men SM 5,22,29,608.28355276692,
Matt,Gracey,Cross of the North #2,2013-10-19,Men SM 3,8,21,380.15802196274,
Christian,Williss,Cross of the North #2,2013-10-19,Men SM 35+ 4,5,40,417.59100467406,
Christopher,Kleingartner,Cross of the North #2,2013-10-19,Men SM 35+ 4,18,40,531.25650033386,
Matthew,Sands,Cross of the North #2,2013-10-19,Men SM 35+ 4,29,40,627.43499666139,
Steve,Compton,Cross of the North #2,2013-10-19,Men SM 35+ 4,37,40,697.38299399049,
Alex,Clayden,Cross of the North #2,2013-10-19,Men Single Speed,8,19,369.50067296189,
Jordan,C paulus,Back to Basics Cyclocross Series,2013-10-16,Men C Men,4,64,437.40952874089,
Owen,Lin,Back to Basics Cyclocross Series,2013-10-16,Men B Men,8,59,355.17401196495,
Kyle,Gisbert,Back to Basics Cyclocross Series,2013-10-16,Men B Men,38,59,503.37703478986,
Dave,E alongi,Primalpalooza,2013-10-6,Men  SM 5,18,26,602.91186416153,
Christopher,Jones,Primalpalooza,2013-10-6,Men  SM 45+,13,40,329.42196779271,
Kyle,Gisbert,Primalpalooza,2013-10-6,Men  SM 4,16,35,517.93959471469,
Alex,Clayden,Primalpalooza,2013-10-6,Men  Single Speed,7,24,323.63236596933,
Mike,Bean,Primalpalooza,2013-10-6,Men  Single Speed,16,24,461.09410722453,
Geoff,Klingsporn,Primalpalooza,2013-10-6,Men  Single Speed,20,24,522.18821444907,
Celeste,Riggs,Primalpalooza,2013-10-6,Women  SW 4,7,31,545.02535411086,
Owen,Lin,Primalpalooza,2013-10-6,Men  SM 35+ 4,1,55,386.51945370076,
Christopher,Kleingartner,Primalpalooza,2013-10-6,Men  SM 35+ 4,24,55,523.16797550531,
Christian,Williss,Primalpalooza,2013-10-6,Men  SM 35+ 4,39,55,612.28657668218,
Steve,Compton,Primalpalooza,2013-10-6,Men  SM 35+ 4,47,55,659.81649730985,
Dave,E alongi,Frisco Cross CX,2013-10-5,Men SM 5,12,16,584.0715494682,
Matt,Gracey,Frisco Cross CX,2013-10-5,Men SM 3,15,21,428.27573116789,
Mary,Burch,Frisco Cross CX,2013-10-5,Women SW 4,5,13,557.75043748037,
Matt,Gracey,Cyclo X Flatirons,2013-09-29,Men SM 3,20,39,407.44391033618,
Owen,Lin,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,4,40,400.44297687474,
Celeste,Riggs,Cyclo X Flatirons,2013-09-29,Women SW 4,20,32,618.98885435341,
Celeste,Riggs,Cyclo X Storm The Castle,2013-09-28,Women SW 4,9,15,617.73620775924,
Erika,Roths,Cyclo X Storm The Castle,2013-09-28,Women SW 4,13,15,688.68103879619,
Melinda,Gisbert,Cyclo X Storm The Castle,2013-09-28,Women SW 4,15,15,724.15345431466,
Jordan,C paulus,Cyclo X Storm The Castle,2013-09-28,Men SM 5,4,18,482.77927621376,
Owen,Lin,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,4,41,411.4910494052,
Christopher,Kleingartner,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,15,41,495.86358196437,
Steve,Compton,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,38,41,672.27887731536,
Christopher,Ellefson,Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,7,10,398.3674508793,
Kyle,Gisbert,Cyclo X Storm The Castle,2013-09-28,Men SM 4,15,20,611.13402419288,
Alex,Clayden,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,23,27,390.29004542067,
Christopher,Jones,Body Sync Cyclocross,2013-09-22,Men SM 35+,9,12,344.57594385517,
Jordan,C paulus,Cyclo X Valmont,2013-09-21,Men SM 5,12,43,501.42857142857,
Dave,E alongi,Cyclo X Valmont,2013-09-21,Men SM 5,31,43,574.71428571429,
Matt,Gracey,Cyclo X Valmont,2013-09-21,Men SM 3,18,45,394.43643689622,
Owen,Lin,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,3,65,389.22256475106,
Christopher,Kleingartner,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,21,65,486.15091598252,
Christian,Williss,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,34,65,556.15472520524,
Paul,A betty,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,59,65,690.77743524894,
Kyle,Gisbert,Cyclo X Valmont,2013-09-21,Men SM 4,25,42,570.36697281293,
Mary,Burch,Cyclo X Valmont,2013-09-21,Women SW 4,15,27,609.19182893097,
Christopher,Ellefson,Cyclo X Valmont,2013-09-21,Men Single Speed,20,28,456.71667301478,
Jordan,C paulus,Back to Basics Cyclocross Series,2013-09-18,Men C Men,7,42,476.33782864127,
Geoff,Klingsporn,Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,13,14,437.34557292393,
Kyle,Gisbert,Back to Basics Cyclocross Series,2013-09-18,Men B Men,52,66,577.3457428812,
Jordan,C paulus,Back to Basics Cyclocross Series,2013-09-4,Men C Men,16,40,522.94910936695,
Celeste,Riggs,Back to Basics Cyclocross Series,2013-09-4,Women B Women,7,12,600,
Christopher,Jones,Back to Basics Cyclocross Series,2013-09-4,Men A Men,17,17,405.24130680852,
Owen,Lin,Back to Basics Cyclocross Series,2013-09-4,Men B Men,7,55,351.39474344678,
Paul,Betty,Back to Basics Cyclocross Series,2013-09-4,Men B Men,39,55,614.7736988034,
Andrew,Loaiza,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,74,82,332.5102194372,
Alexander,Dismore,Cross of the North,2012-12-15,Men SM 4  ,35,44,548.48610622393,
Christopher,Jones,Cross of the North,2012-12-15,Men SM 35+  ,29,40,327.90728038534,
Bridget,Dyer,Cross of the North,2012-12-15,Women SW Open  ,29,33,535.42785046898,
Christian,Williss,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,13,66,431.06043532529,
Owen,Lin,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,16,66,445.11244538956,
Christopher,Kleingartner,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,32,66,520.05649906566,
Matthew,Sands,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,46,66,585.63254603225,
Paul,Betty,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,57,66,637.15658293457,
Steve,Compton,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,61,66,655.89259635359,
Steven,Shiramizu,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,62,66,660.57659970835,
Justin,Simoni,Cross of the North,2012-12-15,Men SIngleSpeed  ,24,37,448.93939231884,
Reeves,Macdonald,Cross of the North,2012-12-15,Men SIngleSpeed  ,30,37,507.19691714807,
Celeste,Riggs,Cross of the North,2012-12-15,Women SW 4  ,16,27,616.71313368764,
Hillary,Seminick,Cross of the North,2012-12-15,Women SW 4  ,17,27,628.83088235892,
Mary,Burch,Cross of the North,2012-12-15,Women SW 4  ,19,27,653.06637970148,
Kyle,Gisbert,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,6,7,515.24259916152,
Hillary,Seminick,Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,9,9,480.76081571656,
Owen,Lin,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,5,13,459.42000140218,
Celeste,Riggs,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,4,7,597.38476785414,
Christian,Williss,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,9,54,413.0760639763,
Christopher,Kleingartner,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,27,54,532.15297792049,
Steve,Compton,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,47,54,664.4606600807,
Bridget,Dyer,Boulder Racing CX #5,2012-12-8,Women SW Open  ,11,15,466.79514284058,
Christopher,Jones,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,1,42,296.38460956747,
Reeves,Macdonald,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,12,19,382.96225241113,
Kyle,Gisbert,Castle Cross 2012,2012-12-2,Men SM 4  ,15,21,602.56007732809,
Christian,Williss,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,3,45,391.88593716293,
Daniel,Bye,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,33,45,608.4301334063,
Matthew,Sands,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,38,45,644.52083278019,
Celeste,Riggs,Castle Cross 2012,2012-12-2,Women SW 4  ,9,14,595.33044453404,
Mary,Burch,Castle Cross 2012,2012-12-2,Women SW 4  ,11,14,633.8064391087,
Melinda,Gisbert,Castle Cross 2012,2012-12-2,Women SW 4  ,13,14,672.28243368336,
Christopher,Jones,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,7,32,347.86531519048,
Christopher,Kleingartner,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,23,98,431.40571086244,
Philip,Reiker,Cyclo X Louisville,2012-12-1,Men SM 4  ,29,33,578.19027692916,
Owen,Lin,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,12,61,431.98019441214,
Justin,Simoni,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,14,19,415.36374480225,
Christian,Williss,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,8,30,450.8428839031,
Christopher,Jones,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,1,28,289.7289070971,
Reeves,Macdonald,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,10,13,408.58219723948,
Thomas,Medlin,Big Ring Cycles CX,2012-11-24,Men SM 4  ,4,32,435.63706930789,
Alexander,Dismore,Big Ring Cycles CX,2012-11-24,Men SM 4  ,13,32,498.61454354628,
Daniel,Bye,Big Ring Cycles CX,2012-11-24,Men SM 4  ,27,32,596.57950347267,
Matt,Gracey,Big Ring Cycles CX,2012-11-24,Men SM 3  ,7,17,382.53342885401,
Bridget,Dyer,Big Ring Cycles CX,2012-11-24,Women SW Open  ,14,16,515.42036451605,
Christian,Williss,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,7,41,425.85302532936,
Owen,Lin,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,8,41,434.63356184248,
Paul,Betty,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,30,41,627.80536513126,
Steve,Compton,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,34,41,662.92751118377,
Celeste,Riggs,Big Ring Cycles CX,2012-11-24,Women SW 4  ,8,21,565.54841000865,
Beah,Benzel,Big Ring Cycles CX,2012-11-24,Women SW 4  ,13,21,651.67738498702,
Melinda,Gisbert,Big Ring Cycles CX,2012-11-24,Women SW 4  ,19,21,755.03215496106,
Christopher,Jones,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,6,33,339.11567699505,
Alexander,Dismore,Turkey Cross,2012-11-22, Fat Bikes  ,3,12,478.18722927855,
Levi,Teal,Turkey Cross,2012-11-22, Fat Bikes  ,6,12,532.04680731964,
Reeves,Macdonald,Turkey Cross,2012-11-22, Fat Bikes  ,7,12,550,
Celeste,Riggs,Turkey Cross,2012-11-22, Women C  ,1,12,445.02902017373,
Melinda,Gisbert,Turkey Cross,2012-11-22, Women C  ,12,12,536.69568684039,
Kyle,Gisbert,Turkey Cross,2012-11-22, Mens C  ,45,54,715.05937666576,
Daniel,Bye,AlphaCross,2012-11-18,Men SM 4  ,26,30,529.23621771554,
Kyle,Gisbert,AlphaCross,2012-11-18,Men SM 4  ,27,30,535.33831506965,
Matt,Gracey,AlphaCross,2012-11-18,Men SM 3  ,8,24,367.41127687345,
Owen,Lin,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,7,48,412.87487862635,
Christian,Williss,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,15,48,469.37493257019,
Josh,Robbins,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,27,48,554.12501348596,
Christopher,Kleingartner,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,28,48,561.18752022894,
Matthew,Sands,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,33,48,596.50005394384,
Steven,Shiramizu,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,46,48,688.31264160259,
Celeste,Riggs,AlphaCross,2012-11-18,Women SW 4  ,11,17,619.26319608667,
Christopher,Jones,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,19,31,406.04100239562,
Thomas,Medlin,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,20,26,444.98844804937,
Reeves,Macdonald,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,26,26,513.4634307792,
Alexander,Dismore,Boulder Racing CX #4,2012-11-17,Men SM 4  ,17,50,467.569604735,
Bridget,Dyer,Boulder Racing CX #4,2012-11-17,Women SW Open  ,23,25,567.93270589346,
Christian,Williss,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,17,63,454.523137239,
Christopher,Kleingartner,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,33,63,538.88336553249,
Steve,Compton,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,57,63,665.42370797273,
Steven,Shiramizu,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,58,63,670.69622224107,
Celeste,Riggs,Boulder Racing CX #4,2012-11-17,Women SW 4  ,23,31,678.23123437296,
Mary,Burch,Boulder Racing CX #4,2012-11-17,Women SW 4  ,24,31,689.40712499767,
Jen,Castro,Boulder Racing CX #4,2012-11-17,Women SW 4  ,27,31,722.9347968718,
Beah,Benzel,Boulder Racing CX #4,2012-11-17,Women SW 4  ,28,31,734.11068749651,
Christopher,Jones,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,6,51,325.55595138948,
Jonny,Love,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,11,11,671.54400208453,
Christopher,Jones,Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,1,9,341.34919888065,
Reeves,Macdonald,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,10,18,387.79485931279,
Nick,Orticelle,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,12,18,415.60536305245,
Justin,Simoni,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,15,18,457.32111866196,
Alexander,Dismore,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,11,39,460.01817987893,
Mike,Bean,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,13,39,477.79191768361,
Thomas,Medlin,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,19,39,531.11313109766,
Philip,Reiker,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,24,39,575.54747560937,
Kyle,Gisbert,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,27,39,602.20808231639,
Daniel,Bye,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,30,39,628.86868902342,
Bridget,Dyer,Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,4,7,480,
Hillary,Seminick,Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,7,7,573.04334543316,
Christian,Williss,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,7,35,430.80030149473,
Christopher,Kleingartner,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,12,35,480.43652808803,
Josh,Robbins,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,30,35,659.12694382394,
Steve,Compton,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,32,35,678.98143446126,
Steven,Shiramizu,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,33,35,688.90867977992,
Owen,Lin,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,34,35,698.83592509858,
Celeste,Riggs,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,3,13,538.59550069653,
Mary,Burch,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,5,13,572.31427434559,
Jen,Castro,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,7,13,606.03304799466,
Beah,Benzel,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,8,13,622.89243481919,
Corey,Clark,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,10,13,656.61120846826,
Melinda,Gisbert,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,13,13,707.18936894186,
Reeves,Macdonald,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,25,24,508.17834281301,
Owen,Lin,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,6,46,400.28848751775,
Christian,Williss,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,7,46,407.92534128458,
Christopher,Kleingartner,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,17,46,484.29387895284,
