First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Rech,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,6,20,378.64746728153,
Jd,Protiva,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,16,20,496.98876334995,
Luke,Demoe,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,1,60,306.65471567447,
Ryan,Eisele,Cross Crusade: Barton Park,2013-11-17,Singlespeed,61,63,616.35610184618,
Ryan,Eisele,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,62,64,557.66331742335,
Nathan,Glade,Fazio Farms CX Part Deux,2013-11-16,Junior Men,6,18,406.09469838015,
Matt,Rech,Fazio Farms CX Part Deux,2013-11-16,Junior Men,8,18,435.18417131886,
Jd,Protiva,Fazio Farms CX Part Deux,2013-11-16,Junior Men,11,18,478.81838072691,
Luke,Demoe,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,3,93,265.65089882712,
Ryan,Eisele,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,40,93,399.73097081485,
Ryan,Eisele,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,39,81,392.6360324615,
Matt,Rech,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,11,20,444.65047140827,
Daxten,Blackwell,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,7,9,433.33477959976,
Nathan,Glade,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,9,18,421.85313429836,
Chris,Rech,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,12,18,459.49270268917,
Jd,Protiva,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,15,18,497.13227107997,
Mandy,Desmarteau,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 17-18,1,2,,
Matt,Rech,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,13,31,442.64683018908,
Daxten,Blackwell,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 17-18,6,8,425.28083011413,
Nathan,Glade,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,9,22,408.97369566708,
Chris,Rech,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,12,22,437.44516700227,
Jd,Protiva,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,13,22,446.93565744734,
Ryan,Eisele,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,44,73,430.87773090228,
Matt,Rech,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,14,25,465.20216201292,
Nathan,Glade,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,8,19,411.82578997325,
Chris,Rech,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,9,19,424.02204732036,
Nathan,Glade,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,16,81,387.73247142642,
Jd,Protiva,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,24,81,416.75579924168,
Matt,Rech,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,25,81,420.38371521859,
Ryan,Eisele,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,80,94,524.12884871123,
Ryan,Eisele,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,4,117,346.48826394286,
Chris,Rech,Canby Cross-Word CX Challenge,2013-10-19,Junior Men,5,19,409.31805218655,
Nathan,Glade,Canby Cross-Word CX Challenge,2013-10-19,Junior Men,6,19,424.57235003725,
Matt,Rech,Canby Cross-Word CX Challenge,2013-10-19,Junior Men,7,19,439.82664788794,
Ryan,Eisele,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,2,96,337.35617755022,
Ryan,Eisele,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,4,125,338.30926490463,
Daxten,Blackwell,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 17-18,5,6,418.22457383906,
Chris,Rech,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,6,23,380.02739971117,
Nathan,Glade,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,11,23,437.81802311348,
Matt,Rech,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,12,19,451.70174507952,
Daxten,Blackwell,Battle At Barlow,2013-09-29,Junior Men 17-18,5,5,,
Nathan,Glade,Battle At Barlow,2013-09-29,Junior Men 15-16,15,23,469.44594739999,
Mandy,Desmarteau,Battle At Barlow,2013-09-29,Junior Women 13-14,4,4,,
Ryan,Eisele,Battle At Barlow,2013-09-29,Masters 35+ B,3,56,361.73977748243,
Luke,Demoe,Hood River Double Cross Day Two,2013-09-15,Category A,7,30,265.42221746298,
Luke,Demoe,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,41,41,565.26155665715,
