Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,35,38,481.17207834142,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,39,39,509.68008674691,
Waaslandcross,2018-12-22,Women Elite,34,35,550.11134805351,
Telenet Superprestige Diegem,2018-12-30,Women Elite,60,62,460.49076889457,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,34,36,446.56077325117,
Belgian National Championships,2019-01-12,Women Elite,28,31,641.69471069529,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,46,52,535.07587306416,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,58,67,500.43233696294,
Jaarmarktcross,2019-11-11,Women Elite,30,33,548.3045623925,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,42,47,527.04975986501,
Ambiancecross,2019-11-23,Women Elite,DNF,59,573.50994147692,
Waaslandcross,2019-12-21,Women Elite,40,49,526.86090074727,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,DNF,71,520.94239867059,
Cyclocross Bredene,2019-12-30,Women Elite,45,52,551.01989066802,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,44,50,566.2592604117,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,30,36,510.33086537745,
Belgian National Championships,2022-01-8,Women Elite,31,48,515.70366647016,
