First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Barnes,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,1,20,290.67265290059,
Dave,Fabbro,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 65+,2,4,,
Jon,Barnes,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,6,42,258.94492310589,
Jon,Barnes,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,6,64,242.63627999647,
Jon,Barnes,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,6,64,241.40748501478,
Jon,Barnes,TOCX Provincial Championships,2019-10-27,Master B Men,8,29,338.31848303485,
Sarah,Fabbro,KWCX,2019-10-26,Elite Women,2,5,,
Dave,Fabbro,KWCX,2019-10-26,Master 3 Men,10,25,499.0362303137,
Jon,Barnes,Batty Cross,2019-09-28,MASTERS 1 MEN,6,8,,
Colton,Woods,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,6,33,292.25565582269,
Colton,Woods,Silver Goose C2,2018-11-3,Junior Men,11,36,287.77371118275,
Glenn,Meeuwisse,Silver Goose C2,2018-11-3,Master Men 45-54,51,52,605.74358334938,
Colton,Woods,TOCX,2018-10-14,Elite 1&2 Men,15,22,353.65364046447,
Holly,Mclean,Hardwood Cross,2018-10-7,Master Women,14,14,620.13772476151,
Glenn,Meeuwisse,Hardwood Cross,2018-10-7,Master 2 Men,4,24,389.36668276467,
Colton,Woods,We Need More Cowbell,2018-09-23,Elite 1&2 Men,1,14,255.4835986065,
Colton,Woods,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,6,17,256.88728292665,
Colton,Woods,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,11,28,258.4869411383,
Colton,Woods,2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,2,28,264.19386873769,
Colton,Woods,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,7,14,291.45713031377,
Glenn,Meeuwisse,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,30,30,536.61381917218,
Colton,Woods,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,6,16,287.5414197265,
Dave,Fabbro,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,17,42,520.64221227832,
Colton,Woods,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,7,34,266.6746688986,
Colton,Woods,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,6,33,264.66702733419,
Glenn,Meeuwisse,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,9,44,361.03485359827,
Colton,Woods,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,13,26,283.79283216736,
Colton,Woods,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,12,25,279.35649223025,
Colton,Woods,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,1,47,336.57792886834,
Colton,Woods,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men u18,1,7,357.2218365641,
Colton,Woods,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,1,21,310.22340355609,
Colton,Woods,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,4,32,246.10871269285,
Colton,Woods,Rochester CX - WNYCross Results,2017-09-9,men 1-2,4,32,246.10871269285,
Colton,Woods,Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,1,8,357.2218365641,
Colton,Woods,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,1,21,310.22340355609,
Brendan,Matheson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,8,29,314.11734294621,
Colton,Woods,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,1,30,370.69874119483,
Colton,Woods,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,1,36,336.24681144674,
Colton,Woods,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,3,30,419.78692125072,
Colton,Woods,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,1,27,383.17425544865,
Brendan,Matheson,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,11,27,309.31865972644,
Glenn,Meeuwisse,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,9,35,391.95546323594,
Colton,Woods,Hardwood Cross,2016-10-9,Under 17 Men & Women,2,25,407.02298976523,
Glenn,Meeuwisse,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,17,40,420.13176085298,
Dave,Fabbro,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,47,77,574.1373384593,
Colton,Woods,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,1,31,316.63196294677,
Colton,Woods,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,1,23,315.5216235165,
Charles,Dewar,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,53,76,585.90321734113,
Glenn,Meeuwisse,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,30,30,477.77257828519,
Tyler,Orschel,Ontario Provincial Championships,2014-11-9,Junior Men,4,5,,
Kevin,Simms,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,9,45,366.72506196734,
Katlyn,Dundas,Firemen's Park Cross,2014-10-19,Elite / Master Women,11,20,476.82576403101,
Kevin,Simms,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,6,49,375.29694167363,
Tyler,Orschel,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,25,49,438.59144648346,
Katlyn,Dundas,Toronto Cross,2014-10-5,Elite / Master Women,9,17,499.50933335151,
Kevin,Simms,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,16,48,393.28594435741,
Katlyn,Dundas,We Need More Cowbell,2014-09-28,Elite / Master Women,5,16,423.06287286555,
Katlyn,Dundas,Hardwood Cross,2013-11-9,Elite Women,2,6,,
Paige,Foxcroft,Hardwood Cross,2013-11-9,Elite Women,6,6,,
Paige,Foxcroft,Barrie Baseball Cross,2013-10-28,Elite Women,6,7,491.73373948763,
Taylor,Near,Barrie Baseball Cross,2013-10-28,Elite 3 Men,5,5,,
Taylor,Near,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 3 Men,4,10,403.14670468926,
Daniel,Colbert,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,6,19,484.98200379497,
Paige,Foxcroft,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Women,1,5,,
Victoria,Giangrande,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR WOMEN,4,4,,
Taylor,Near,Firemen's Park Cross 2013,2013-10-6,Elite 3 Men,6,7,447.89275855063,
Steve,Heck,Durham Cross Classic,2012-11-18,Master 1 Men,4,15,289.9168075935,
