Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2011-11-6,Masters,7,27,339.02786227018,
Racoon Cross,2011-11-13,Men's 40+,4,19,326.88354668081,
North Park CX ,2012-10-14,Cat Vet Men,9,16,400,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,8,21,383.20523412762,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,5,19,348.80028938821,
Month of Mud at North Park,2013-10-20,Masters 35+,4,10,329.19251996851,
Raccoon Park CX,2013-11-10,Mens Masters 40+,7,15,410.75978000261,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,6,12,333.45823708782,
Month of Mud - North Park CX,2017-10-15,Vet Expert,6,14,338.8227117588,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),7,15,367.99186448104,
