Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,1,31,338.39359490232,
SRCC Guelph Cross,2012-09-30,Master 2 Men,1,34,330.24050885863,
Turkey Cross,2012-10-6,Master 2 Men,1,23,316.8106937604,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,5,18,298.23242699655,
We Need More Cowbell VII,2013-09-22,Master 1 Men,2,17,271.43736377282,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,5,19,268.90355940904,
Turkey Cross,2013-10-12,Master 1 Men,2,11,264.89570267215,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,10,23,295.73287523899,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,20,31,334.58463375795,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,12,32,296.53123587443,
