Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,66,69,613.85294117647,
Euro Cross #2,2012-09-23,SPORT MEN,33,53,558.69230769231,
Dark Knight,2012-09-29,Category C Over 19,6,61,464.65,
Cupcake Cross,2013-09-28,SPORT MEN,DNF,46,644.81563953341,
Bici Rodeo Cross,2013-09-29,SPORT MEN,DNF,35,683.59643764144,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,35,42,612,
Cupcake Cross,2014-09-20,SPORT MEN,30,51,556.33785723882,
Bici Rodeo Cross,2014-09-21,SPORT MEN,27,46,550.36644252055,
Dark Knight Cross,2014-10-4,C,27,69,526.80184453235,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,26,42,559.28399790287,
