Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Amateur U19 Men     ,1,70133,Stephen,O'hanlon,,34:53,364818,500,425,
Category:  Amateur U19 Men     ,2,78079,Sam,Margolis,Team Vortex,35:32,368379,500,440,
Category:  Amateur U19 Men     ,3,78080,Jacob,Boyle,,36:00,375443,500,455,
Category:  Amateur U19 Men     ,4,78078,Timothy,Kline,,36:06,329618,500,470,
Category:  Amateur U19 Men     ,5,56724,Perry,Andre,Team Somerset,37:05,297658,538.71017373239,485,
Category:  Amateur U19 Men     ,6,74758,Hugo,Schreur,Liberty Cycle,37:46,311717,500,500,
Category:  Amateur U19 Men     ,7,78081,Matthew,Jogodnik,Colavita,38:29,311002,500,515,
Category:  Amateur U19 Men     ,8,78371,Alec,Danielewicz,Bike King Racing,38:54,377153,500,530,
Category:  Amateur U19 Men     ,9,78372,Daniel,Szallai,Somerset Wheemen,42:49,353174,500,545,
Category:  Amateur U19 Men     ,10,17060,David,Wolfe,,46:06,38782,530.27074691151,560,
Category:  Amateur U19 Women   ,1,56855,Emily,White,Trestle Bridge Racing,38:55,314046,589.37929571211,536.81378871363,
Category:  Amateur U19 Women   ,2,39150,Elizabeth,Keesler,Liberty Cycle,38:59,304614,600,557.87585914242,
Category:  Amateur U19 Women   ,3,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,39:14,388123,600,578.93792957121,
Category:  Amateur U19 Women   ,4,78385,Delfina,Picchio,Team Somerset,42:07,344804,600,600,
Category:  Amateur U19 Women   ,5,78386,Clair,Thomas,,43:11,,600,621.06207042879,
Category:  Amateur U19 Women   ,6,39151,Emily,Tufford,Riptide Cycling,43:49,293226,616.60401512489,642.12414085758,
Category:  Amateur U19 Women   ,7,78085,Parker,Ludwig larsen,Hudson Furniture Racing Team,51:31,364723,600,663.18621128637,
Category:  Cat 2/3/4 Men       ,1,15229,Alejandro,Guzman,CRCA/Foundation,42:31,38008,301.06828531409,272.52056546905,
Category:  Cat 2/3/4 Men       ,2,78090,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,43:10,290847,400,275.41782534476,
Category:  Cat 2/3/4 Men       ,3,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,43:10,328850,352.40893769366,278.31508522046,
Category:  Cat 2/3/4 Men       ,4,29230,Marten,Beels,Lamprey Systems,43:24,290304,308.36006688303,281.21234509616,
Category:  Cat 2/3/4 Men       ,5,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,43:24,99523,273.92030952744,284.10960497187,
Category:  Cat 2/3/4 Men       ,6,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,43:26,119896,336.4282798352,287.00686484757,
Category:  Cat 2/3/4 Men       ,7,60194,Myles,Lund,High Road Cycles,43:40,348384,346.27271118711,289.90412472327,
Category:  Cat 2/3/4 Men       ,8,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,44:10,243476,337.8362993167,292.80138459898,
Category:  Cat 2/3/4 Men       ,9,38612,Eric,Oishi,Team MTBNJ.com - Halter's,44:15,303739,330.26207237839,295.69864447468,
Category:  Cat 2/3/4 Men       ,10,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,44:16,286579,379.45741946306,298.59590435038,
Category:  Cat 2/3/4 Men       ,11,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,44:18,213122,360.36889817726,301.49316422609,
Category:  Cat 2/3/4 Men       ,12,42780,Brian,Quinn,Cicli Devotion,44:23,303180,422.46720130002,304.39042410179,
Category:  Cat 2/3/4 Men       ,13,53871,Jordan,Snyder,Beaver Valley Velo,44:24,293469,342.13867158647,307.28768397749,
Category:  Cat 2/3/4 Men       ,14,56034,John,Cotter,Freddie Fu Cycling Team,44:25,293132,355.94497469843,310.1849438532,
Category:  Cat 2/3/4 Men       ,15,2586,Dag,Anderson,Team Somerset,44:31,231596,278.11738239987,313.0822037289,
Category:  Cat 2/3/4 Men       ,16,64177,Christopher,Rabadi,Unattached,44:37,339512,373.53871343909,315.9794636046,
Category:  Cat 2/3/4 Men       ,17,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,44:50,211192,391.70431910809,318.87672348031,
Category:  Cat 2/3/4 Men       ,18,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,44:58,358552,431.34033584221,321.77398335601,
Category:  Cat 2/3/4 Men       ,19,23161,Callum,Ingram,The November Bicycles Road Trip,44:58,268349,369.63869956499,324.67124323171,
Category:  Cat 2/3/4 Men       ,20,3890,Andrew,Webster,Wooden Wheels Racing,45:00,207821,370.64339629691,327.56850310742,
Category:  Cat 2/3/4 Men       ,21,42858,Darrell,Engel,Kutztown Cutters,45:12,10801,416.84124810009,330.46576298312,
Category:  Cat 2/3/4 Men       ,22,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,45:13,322698,363.58756854841,333.36302285882,
Category:  Cat 2/3/4 Men       ,23,61348,Alan,Royek,Mountainside p/b City Islanders,45:15,338202,350.71472314044,336.26028273453,
Category:  Cat 2/3/4 Men       ,24,39104,Anthony,Cross,Cicli Devotion,45:16,306742,428.52055125869,339.15754261023,
Category:  Cat 2/3/4 Men       ,25,75474,Sean,Leader,cycleWorks,45:20,341148,388.13969345103,342.05480248593,
Category:  Cat 2/3/4 Men       ,26,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,45:26,191144,383.67216430976,344.95206236164,
Category:  Cat 2/3/4 Men       ,27,19972,Matthew,Even,Bicycle Pro Shop Off-Road,45:27, 247035,431.81880080237,347.84932223734,
Category:  Cat 2/3/4 Men       ,28,61941,Ken,Lundgren,,45:30,,324.23142962164,350.74658211304,
Category:  Cat 2/3/4 Men       ,29,1408,Blake,Bedoya,Rockstar Games / Signature Cycles,45:30,13652,480.64624980527,353.64384198875,
Category:  Cat 2/3/4 Men       ,30,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,45:31,345000,389.95668061987,356.54110186445,
Category:  Cat 2/3/4 Men       ,31,28610,Alan,Fody,Tri-State Velo Amoroso's Racing Team,45:35,291632,421.13851170006,359.43836174015,
Category:  Cat 2/3/4 Men       ,32,61315,Todd,Everett,Bike Line,45:36,291709,399.73195674897,362.33562161586,
Category:  Cat 2/3/4 Men       ,33,77336,Auggie,Plitt,Adventures For the Cure,45:47,302120,387.14003076274,365.23288149156,
Category:  Cat 2/3/4 Men       ,34,33843,Geffrey,Moy,,45:47,185961,400,368.13014136726,
Category:  Cat 2/3/4 Men       ,35,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,45:52,244058,358.97415148738,371.02740124297,
Category:  Cat 2/3/4 Men       ,36,39002,Sean,Pasieka,Elite Endurance Training Systems,45:54,306426,400.30811705016,373.92466111867,
Category:  Cat 2/3/4 Men       ,37,8073,Jason,Thomas,,45:54,73022,371.88153721849,376.82192099437,
Category:  Cat 2/3/4 Men       ,38,5434,Nathan,Goates,Mountainside p/b City Islanders,45:56,114686,297.58532455384,379.71918087008,
Category:  Cat 2/3/4 Men       ,39,44075,Chad,Bartlett,KindHuman Sports / Soigneur,45:56,303932,374.66199242177,382.61644074578,
Category:  Cat 2/3/4 Men       ,40,4804,Saverio,Fiorino,Unattached,46:09,236480,399.86319095065,385.51370062148,
Category:  Cat 2/3/4 Men       ,41,34548,Breogan,Alvarez,CRCA/Sids Bikes NYC,46:09,286803,387.76895704007,388.41096049719,
Category:  Cat 2/3/4 Men       ,42,78093,Robert,Abramo,HIGHROAD TO HOPE,46:11,288856,400,391.30822037289,
Category:  Cat 2/3/4 Men       ,43,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,46:19,263599,421.03031557131,394.20548024859,
Category:  Cat 2/3/4 Men       ,44,7197,Ryan,Dudek,KindHuman Sports / Jon Wye,46:26, 269328,347.60566700517,397.1027401243,
Category:  Cat 2/3/4 Men       ,45,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,46:27,95397,396.81406474418,400,
Category:  Cat 2/3/4 Men       ,46,66536,Jeff,Hetrick,Lamprey Systems,46:29,248779,334.10967880303,402.8972598757,
Category:  Cat 2/3/4 Men       ,47,19156,Daniel,Homeier,High Road Cycles,46:37,243230,347.65277618416,405.79451975141,
Category:  Cat 2/3/4 Men       ,48,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,46:43,16963,396.33785715112,408.69177962711,
Category:  Cat 2/3/4 Men       ,49,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,46:44,306912,481.8562275021,411.58903950281,
Category:  Cat 2/3/4 Men       ,50,21503,Keith,Hower,Freddie Fu Cycling Team,46:57,274419,378.8531817129,414.48629937852,
Category:  Cat 2/3/4 Men       ,51,61319,Scott,Steele,Gotham Cyclists,46:59,218288,474.77188014277,417.38355925422,
Category:  Cat 2/3/4 Men       ,52,5520,John,Beers,Philadelphia Ciclismo,47:00,259335,361.09050725387,420.28081912992,
Category:  Cat 2/3/4 Men       ,53,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,47:01,255619,386.87030487422,423.17807900563,
Category:  Cat 2/3/4 Men       ,54,6907,Gale,Hess,Thru It All Body Shop,47:01,207498,354.19346673705,426.07533888133,
Category:  Cat 2/3/4 Men       ,55,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,47:11,359167,469.21203495766,428.97259875703,
Category:  Cat 2/3/4 Men       ,56,61351,Ryosuke,Baba,sweathogs racing,47:25,358798,402.42269212414,431.86985863274,
Category:  Cat 2/3/4 Men       ,57,65655,Mateus,Kaplan,Team Independence,47:29,374408,499.88066697762,434.76711850844,
Category:  Cat 2/3/4 Men       ,58,27473,Arthur,Gorka,Philadelphia Ciclismo,47:32,305124,411.41623805489,437.66437838414,
Category:  Cat 2/3/4 Men       ,59,2852,Michael,Hoffman,HUP United,47:32,300362,473.78116551214,440.56163825985,
Category:  Cat 2/3/4 Men       ,60,40965,Martin,Mckeon,Orange Street Velo & Retulfit Studio,47:37,179762,427.84518405619,443.45889813555,
Category:  Cat 2/3/4 Men       ,61,5496,Richard,Hofbauer,Westwood Velo,47:45,93105,465.72411496769,446.35615801125,
Category:  Cat 2/3/4 Men       ,62,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Optic,47:50,187034,363.04075419078,449.25341788696,
Category:  Cat 2/3/4 Men       ,63,42779,Robert,Bonelli,Black Tie Sports / Spine,47:56,296390,390.97548909236,452.15067776266,
Category:  Cat 2/3/4 Men       ,64,55525,Keith,Hatton,Tri State Velo,47:56,278237,457.47791901357,455.04793763836,
Category:  Cat 2/3/4 Men       ,65,50186,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,47:56,186990,442.27826485119,457.94519751407,
Category:  Cat 2/3/4 Men       ,66,42784,Sean,Tarricone,Watchung Wheelmen,48:05,173561,436.67552386762,460.84245738977,
Category:  Cat 2/3/4 Men       ,67,78390,Bryan,Carbone,Knapp's Cyclery,48:07,336654,400,463.73971726547,
Category:  Cat 2/3/4 Men       ,68,78096,Dan,Mcdermott,Bike Line,48:25,375928,400,466.63697714118,
Category:  Cat 2/3/4 Men       ,69,78097,Brian,Field,,48:25,117943,518.60822247062,495.60957589821,
Category:  Cat 2/3/4 Men       ,70,20088,Sean,Runnette,Bailey Bikes,48:25,102918,414.7942172381,472.43149689258,
Category:  Cat 2/3/4 Men       ,71,50590,David,Lambert,QCW/Breakway Cycles,48:27,307109,446.57666800959,475.32875676829,
Category:  Cat 2/3/4 Men       ,72,4405,,,,48:36,,518.60822247062,495.60957589821,
Category:  Cat 2/3/4 Men       ,73,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,48:46,295680,347.09926818647,481.12327651969,
Category:  Cat 2/3/4 Men       ,74,36233,Adam,Mcneill,South Mountain Cycles,48:47,360734,446.02485155712,484.0205363954,
Category:  Cat 2/3/4 Men       ,75,3245,Vinnie,Galatro,Flying Penguins,48:53,249760,487.03931723867,486.9177962711,
Category:  Cat 2/3/4 Men       ,76,53664,Gary,Thornton,C3 Athletes Serving Athletes,49:08,75081,504.71990801275,489.8150561468,
Category:  Cat 2/3/4 Men       ,77,35088,Dennis,Dischler,Wooden Wheels Racing,49:08,303082,492.6008316453,492.71231602251,
Category:  Cat 2/3/4 Men       ,78,4405,,,,49:34,,518.60822247062,495.60957589821,
Category:  Cat 2/3/4 Men       ,79,73707,Joseph,Bacinski,Fast Forward Racing,49:35,293187,483.66205602809,498.50683577391,
Category:  Cat 2/3/4 Men       ,80,40578,Robert,Takacs,Fitness Central,49:44,318002,502.23308971052,501.40409564962,
Category:  Cat 2/3/4 Men       ,81,62504,Jon,Kokus,Gretna Bikes,50:13,239323,506.79251627134,504.30135552532,
Category:  Cat 2/3/4 Men       ,82,58997,Kyle,Mihalik,Beaver Valley Velo,50:28,335024,413.82106953029,507.19861540102,
Category:  Cat 2/3/4 Men       ,83,28632,Alexander,Eysymontt,Mudfoot,50:38,301802,451.58763299965,510.09587527673,
Category:  Cat 2/3/4 Men       ,84,69795,Kyle,Ondy,Boss Racing,50:52,293564,548.9797182784,512.99313515243,
Category:  Cat 2/3/4 Men       ,85,65649,Nicholas,Calcagni,Team Independence,53:12,306115,561.73578279688,515.89039502813,
Category:  Cat 2/3/4 Men       ,86,22918,Mitchell,Franko,KindHuman Sports /  Soigneur,53:12,328178,400,518.78765490384,
Category:  Cat 2/3/4 Men       ,87,20310,Benjamin,Van couvering,Team Pegasus,53:53,265533,498.12860495766,521.68491477954,
Category:  Cat 2/3/4 Men       ,88,6312,Brooks,Ward,The Bike Rack,57:31,259343,476.07244836967,524.58217465524,
Category:  Cat 3/4 Women       ,1,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,33:56,281925,463.18650869642,454.90019447994,
Category:  Cat 3/4 Women       ,2,45561,Linda,Molendyke,Bicycle Therapy / Melitta,34:17,327618,600,462.13316697683,
Category:  Cat 3/4 Women       ,3,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,34:27,326174,533.4858620062,469.36613947373,
Category:  Cat 3/4 Women       ,4,37486,Cati,Scheifele,Trestle Bridge Racing,35:11,303768,560.38498788035,476.59911197062,
Category:  Cat 3/4 Women       ,5,64283,Keri,Hatley,Crosshairs Cycling p/b SPY OPTIC,35:11,328778,511.65924827796,483.83208446751,
Category:  Cat 3/4 Women       ,6,42830,Allison,Oishi,Team MTBNJ.com - Halter's,35:12,308454,545.21682756102,491.0650569644,
Category:  Cat 3/4 Women       ,7,28687,Sarah,Grogan,Peanut Butter & Co. Human Zoom,35:18,291416,535.4747054775,498.29802946129,
Category:  Cat 3/4 Women       ,8,63047,Sophia,Lee,Team TATI,35:23,238450,471.73019786279,505.53100195818,
Category:  Cat 3/4 Women       ,9,42832,Melanie,Glenn,Campano HVAC/breakawaybikes.com,35:35,309056,538.65883606058,512.76397445508,
Category:  Cat 3/4 Women       ,10,34930,Stacie,Truszkowski,Steel City Endurance,35:36,277254,495.93831034427,519.99694695197,
Category:  Cat 3/4 Women       ,11,40166,Heather,Heinrich,Wooden Wheels Racing,35:44,329074,551.61293973044,527.22991944886,
Category:  Cat 3/4 Women       ,12,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,35:46,293412,595.23792840834,534.46289194575,
Category:  Cat 3/4 Women       ,13,63537,Lara,Marek,Mambo CX/GoCycling,35:47,199677,591.82218880097,541.69586444264,
Category:  Cat 3/4 Women       ,14,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,35:47,313510,600,548.92883693953,
Category:  Cat 3/4 Women       ,15,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,35:54,198336,559.60163379256,556.16180943643,
Category:  Cat 3/4 Women       ,16,42839,Angelia,Beers,Bicycle Therapy / Melitta,35:57,324832,654.33669246201,563.39478193332,
Category:  Cat 3/4 Women       ,17,53690,Melissa,Cameron,Century Road Club of America,35:59,333510,566.63215357878,570.62775443021,
Category:  Cat 3/4 Women       ,18,42833,Rachel,Weaver,Steel City Endurance,36:30,271851,563.69674398579,577.8607269271,
Category:  Cat 3/4 Women       ,19,45567,Victoria,Brumfield,CRCA / Radical Media,36:34,309270,600,585.09369942399,
Category:  Cat 3/4 Women       ,20,2973,Diane,Vettori,C3: Twenty 20 Cycling Company,36:45,252359,615.91143329382,592.32667192088,
Category:  Cat 3/4 Women       ,21,14043,Jennifer,Franko,KindHuman Sports /  Soigneur,36:46,284389,611.70684231982,599.55964441778,
Category:  Cat 3/4 Women       ,22,63519,Anaelle,Gamanho,Colavita/espnW NJ,36:51,367077,651.93874721361,606.79261691467,
Category:  Cat 3/4 Women       ,23,5491,Maria,Murphy,FinKraft Cycling,36:57,174111,534.49719802713,614.02558941156,
Category:  Cat 3/4 Women       ,24,69803,Carol-lynn,Mills,CRCA/ Houlihan Lokey,37:30,320308,566.89477303572,621.25856190845,
Category:  Cat 3/4 Women       ,25,66548,Evelyn,Korbich,Young Medalist/Team Rothrock,37:50,290571,574.3607358247,628.49153440534,
Category:  Cat 3/4 Women       ,26,21954,Annemarie,Donovan,crca/chomper body,38:21,271668,600,635.72450690223,
Category:  Cat 3/4 Women       ,27,77357,Anna,Tsahourides,HIghroad Cycles,38:51,385642,670.09333957268,642.95747939913,
Category:  Cat 3/4 Women       ,28,28406,Stacie,Freymann,Easy Riders Cycling,39:10,326936,676.74476675002,650.19045189602,
Category:  Cat 3/4 Women       ,29,78424,Julieanne,Borsetti,KindHuman Sports /,40:46,,600,657.42342439291,
Category:  Cat 3/4 Women       ,30,72067,Kristen,Weir,Bikesport Grassroots,41:25,360814,659.6906102058,664.6563968898,
Category:  Cat 3/4 Women       ,31,80820,Elizabeth,Allen,Saucon Valley Bikes/Weyerbacher,41:35,263137,526.88671741145,671.88936938669,
Category:  Cat 3/4 Women       ,32,42853,Clair,Sauer,Sweathogs Racing,42:00,513859,673.42422623518,679.12234188358,
Category:  Cat 4 Men           ,1,78049,Mark,Branle,CRCA 2012,30:48,378644,540,407.94633725953,
Category:  Cat 4 Men           ,2,56866,Jeremy,Short,MTBNJ.com - Halter's,31:22,292095,453.50924989995,410.2630681848,
Category:  Cat 4 Men           ,3,77338,Sean,Campbell,crosshairs cycling P/B spy optics,31:24,385655,396.45589005617,412.57979911007,
Category:  Cat 4 Men           ,4,68984,Brad,Turner,MTBNJ.com - Halter's,31:30,36088,542.35891576215,414.89653003534,
Category:  Cat 4 Men           ,5,37500,Anthony,Carlisi,Boss Racing,31:33,309218,446.3013521925,417.21326096061,
Category:  Cat 4 Men           ,6,37503,Ryan,Brennan,Boss Racing,31:37,297901,540,419.52999188589,
Category:  Cat 4 Men           ,7,61352,Jules,Roazen,Kissena Cycling Club,31:40,292659,445.56482065437,421.84672281116,
Category:  Cat 4 Men           ,8,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,31:46,342474,459.255747491,424.16345373643,
Category:  Cat 4 Men           ,9,61357,Brian,Mcgee,Cicli Devotion,31:48,359022,481.95599709399,426.4801846617,
Category:  Cat 4 Men           ,10,50596,Hans,Mossner,Bikesport,31:48,327130,579.25852106233,428.79691558697,
Category:  Cat 4 Men           ,11,5890,Peter,Hall,Kapelmuur Independent,31:52,105482,437.2922342982,431.11364651224,
Category:  Cat 4 Men           ,12,62637,Robert,Furr,Bike Line,31:52,341042,524.96763764946,433.43037743751,
Category:  Cat 4 Men           ,13,78374,Matthew,Pisano,blue mountain velo,31:56,28224,540,435.74710836279,
Category:  Cat 4 Men           ,14,28638,Doug,Alpers,Team Marty's,31:56,301056,562.33638614339,438.06383928806,
Category:  Cat 4 Men           ,15,78375,Jun,Sugai,Chari & Co.,31:59,379166,540,440.38057021333,
Category:  Cat 4 Men           ,16,61326,Zachary,Kanapkey,Cicli Devotion,32:05,358093,464.55871759905,442.6973011386,
Category:  Cat 4 Men           ,17,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,32:09,207869,496.37889953922,445.01403206387,
Category:  Cat 4 Men           ,18,8765,Derek,Chiles,Kissena Cycling Club,32:10,272766,498.44245224309,447.33076298914,
Category:  Cat 4 Men           ,19,43275,Sean,Smith,Team Somerset,32:11,114304,479.57975232774,449.64749391441,
Category:  Cat 4 Men           ,20,7922,Christopher,Foster,Cicli Devotion,32:11,279427,539.56542286768,451.96422483969,
Category:  Cat 4 Men           ,21,78097,Brian,Field,Hudson Furniture Racing Team,32:14,117943,540,454.28095576496,
Category:  Cat 4 Men           ,22,50590,David,Lambert,QCW/Breakway Cycles,32:23,307109,446.57666800959,456.59768669023,
Category:  Cat 4 Men           ,23,71980,James,Drasher,Stoudts Brewing Co. / JB Mountain Bikes,32:29,361906,416.21489311602,458.9144176155,
Category:  Cat 4 Men           ,24,69795,Kyle,Ondy,Boss Racing,32:31,293564,548.9797182784,461.23114854077,
Category:  Cat 4 Men           ,25,55265,Ed,Figaniak,Boss Racing,32:33,119124,539.63931855081,463.54787946604,
Category:  Cat 4 Men           ,26,62072,Kevin,Hays,Crosshairs Cycling p/b Spy Optic,32:38,358665,489.5549034529,465.86461039131,
Category:  Cat 4 Men           ,27,61364,Derek,Papastrat,,32:40,358554,586.92305171721,468.18134131659,
Category:  Cat 4 Men           ,28,215914,David John,Thompson,,32:43,361211,398.43944075054,470.49807224186,
Category:  Cat 4 Men           ,29,46143,Mark,Dennis,Blue Mountain Velo,32:44,9221,464.19962183402,472.81480316713,
Category:  Cat 4 Men           ,30,37504,Ryan,Csolak,Boss Racing,32:45,245876,500.13060070875,475.1315340924,
Category:  Cat 4 Men           ,31,63545,James,Pearl,MTBNJ.com-Halters Cycles,32:46,349938,465.14277719049,477.44826501767,
Category:  Cat 4 Men           ,32,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,32:47,313134,460.98210108723,479.76499594294,
Category:  Cat 4 Men           ,33,35193,Joseph,Mueller,Kissena Cycling Club,32:53,254410,540,482.08172686821,
Category:  Cat 4 Men           ,34,46604,Benjamin,Reid,Kissena,32:56,321688,563.03546905295,484.39845779349,
Category:  Cat 4 Men           ,35,5498,Steven,Sillett,TorcUp - Cycle Fitters,33:01,194482,540,486.71518871876,
Category:  Cat 4 Men           ,36,78052,Andrew,Mitstifer,CRCA/ Arc Racing,33:03,290632,540,489.03191964403,
Category:  Cat 4 Men           ,37,65653,Ron,Ferraz,CRCA/Foundation,33:03,280997,537.82530157266,491.3486505693,
Category:  Cat 4 Men           ,38,78054,Christopher,Barthel,,33:04,,540,493.66538149457,
Category:  Cat 4 Men           ,39,72008,Phil,Garofolo,Cicli Devotion,33:04,344332,494.8660086575,495.98211241984,
Category:  Cat 4 Men           ,40,72015,Aleksandr,Usherenko,Ride Brooklyn,33:06,352568,569.40456579258,498.29884334511,
Category:  Cat 4 Men           ,41,28619,Joe,Luby,Fitness Central,33:06,371399,514.89521190554,500.61557427039,
Category:  Cat 4 Men           ,42,76762,Andrew,Wilson,Speedwell Racing,33:07,336414,334.34412803147,502.93230519566,
Category:  Cat 4 Men           ,43,63530,Lance,Dunn,Team MTBNJ.com-Halter's,33:08,368691,517.05237683441,505.24903612093,
Category:  Cat 4 Men           ,44,62638,Unknown,Rider,NYC Velo/Rosko Cycles,33:11,389447,463.13248145312,507.5657670462,
Category:  Cat 4 Men           ,45,3670,Jason,Gabriel,Philadelphia Ciclismo,33:19,254769,443.32108074571,509.88249797147,
Category:  Cat 4 Men           ,46,78046,Rod,Millott,CRCA/Foundation,33:20,299887,540,512.19922889674,
Category:  Cat 4 Men           ,47,6027,Scott,Feather,Team Vortex,33:21,248175,512.53473256768,514.51595982201,
Category:  Cat 4 Men           ,48,78376,Henry,Stroud,Red Peloton,33:30,308938,540,516.83269074729,
Category:  Cat 4 Men           ,49,62643,David,Parrillo jr.,Cycle-Smart,33:34,357826,547.20870905601,519.14942167256,
Category:  Cat 4 Men           ,50,78062,Michael,Pettit,,33:34,345234,540,521.46615259783,
Category:  Cat 4 Men           ,51,78057,Jared,Trinkaus,Nuts About Granola/Keystone Velo,33:37,385406,540,523.7828835231,
Category:  Cat 4 Men           ,52,42520,Ralph,Miccio,Hastings Velo,33:49,323618,555.86800582085,526.09961444837,
Category:  Cat 4 Men           ,53,39141,Marc,Bertucco,Kissena Cycling Club,35:54,44238,420.50845638675,528.41634537364,
Category:  Cat 4 Men           ,54,44091,Eric,Sandrow,Century Road Club of America,33:56,320604,569.97676553339,530.73307629891,
Category:  Cat 4 Men           ,55,41217,Yohta,Namba,,33:56,387502,540,533.04980722419,
Category:  Cat 4 Men           ,56,55527,David,Molinero giles,Lamprey Systems,34:08,299814,539.90066259425,535.36653814946,
Category:  Cat 4 Men           ,57,45527,David,Mcginn,Bicycle Therapy/ Melitta,34:12,318212,545.44666604907,537.68326907473,
Category:  Cat 4 Men           ,58,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,34:13,331432,499.82779529107,540,
Category:  Cat 4 Men           ,59,40465,Andrew,Miller,Bike Line,34:13,366742,449.38190104565,542.31673092527,
Category:  Cat 4 Men           ,60,12258,James,Nelson,Kissena Cycling Club,34:13,137714,450.89107662526,544.63346185054,
Category:  Cat 4 Men           ,61,46921,Eric,Capers,MTBNJ.com - Halter's,34:14,389730,523.93292964939,546.95019277581,
Category:  Cat 4 Men           ,62,38576,Adam,Ankers,Philadelphia Ciclismo,34:16,325556,635.21174699115,549.26692370109,
Category:  Cat 4 Men           ,63,61323,Jeff,Allen,Bikesport,34:24,359519,447.38332783097,551.58365462636,
Category:  Cat 4 Men           ,64,45554,James,Gironta,kissena,34:30,13363,533.18333701493,553.90038555163,
Category:  Cat 4 Men           ,65,61344,Gregory,Felker,Somerset Wheelmen,34:31,295222,506.09103548457,556.2171164769,
Category:  Cat 4 Men           ,66,66541,Johnny,Hsu,Cicli Devotion,34:41,352676,520.39129304584,558.53384740217,
Category:  Cat 4 Men           ,67,1108,Jan,Wolfe,CRCA/Arc Racing,34:41,157273,540,560.85057832744,
Category:  Cat 4 Men           ,68,72449,Ivan,Baker,,34:42,378913,609.1615883068,563.16730925271,
Category:  Cat 4 Men           ,69,6927,Brian,Mckinney,,34:43,414889,619.26575253118,565.48404017799,
Category:  Cat 4 Men           ,70,61359,Jeffrey,White,Kissena Cycling Club,34:44,292639,506.58937473886,567.80077110326,
Category:  Cat 4 Men           ,71,45529,Micha,Ophir,CRCA/EnduranceWerx,34:53,318338,540,570.11750202853,
Category:  Cat 4 Men           ,72,78377,Eric,Petersen,Silk Road Cycles,34:58,455468,540,572.4342329538,
Category:  Cat 4 Men           ,73,61322,Chip,Waite,,35:02,359164,539.43595987566,574.75096387907,
Category:  Cat 4 Men           ,74,35083,Raymund,Calaquian,Evolution Racing,35:02,301957,617.13554789798,577.06769480434,
Category:  Cat 4 Men           ,75,56987,Adam,Burke,FITNESS CENTRAL,35:03,329918,539.86241120584,579.38442572961,
Category:  Cat 4 Men           ,76,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,35:03,43028,559.05695296841,581.70115665489,
Category:  Cat 4 Men           ,77,78378,Gary,Wilpizeski,Sweathogs racing,35:05,388433,540,584.01788758016,
Category:  Cat 4 Men           ,78,61368,Derick,Shoff,Cycle Sports,35:16,131180,584.22477721452,586.33461850543,
Category:  Cat 4 Men           ,79,21970,Eric,Cutting,Cycle Sports/Doylestown Wheelmen,35:20,223656,540,588.6513494307,
Category:  Cat 4 Men           ,80,46872,Ron,Kriner,Lamprey Systems,35:20,278596,563.53925406176,590.96808035597,
Category:  Cat 4 Men           ,81,78059,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,35:22,344638,540,593.28481128124,
Category:  Cat 4 Men           ,82,36145,Nick,Tambe,Getaway Cycle Center,35:23,279333,631.84326037791,595.60154220651,
