Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 1,2015-10-10,Cat 4/5,16,19,642.47583952659,
MOAB CX Day 2,2015-10-11,Cat 4/5,14,30,529.10642985615,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,DNF,21,699.52474190242,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,10,16,518.60660571606,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,10,12,625.32095870153,
Cross the Farm Day 1,2015-11-21,Cat 4/5,13,16,590.03733187872,
Cross the Farm Day 2,2015-11-22,Cat 4/5,14,23,571.69873094722,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,12,13,602.0879689765,
Crossfire CX,2015-12-6,Cat 4/5,13,28,540,
Cross the Harpeth,2015-12-19,Cat 4/5,12,17,587.41806398788,
Cross the Lawn,2016-09-25,Cat 4/5,11,37,495.28699475465,
MOAB CX Day 1,2016-10-8,Cat 4/5,9,21,512.24236026799,
MOAB CX Day 2,2016-10-9,Cat 4/5,11,28,494.26735544738,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,7,9,471.52966741872,
Mud Gears and Tears,2016-10-29,Men  Cat 4/5,6,12,477.82324618881,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,10,20,561.15630832602,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,6,11,400,
PanCross p/b Privateer Chattanooga,2016-11-12,Fat Tire Open,2,5,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,6,9,442.17785348676,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,7,8,441.19747701602,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,24,30,568.5153722842,
School of Cross,2016-12-4,Cat 4/5,15,25,572.91322499415,
Crossfire CX 2016,2016-12-11,Cat 4/5,10,28,473.93437153645,
Crossfire CX 2016,2016-12-11,Fat Tire Open,2,6,447.09778043683,
Cross the Harpeth Day 1,2016-12-17,Cat 5,4,14,485.43821195006,
