Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Masters 50+,4,9,481.25269501499,
NMCX #2,2011-10-8,Masters 50+,6,8,518.74691945101,
NMCX #4,2011-10-15,Men Masters  50-99,3,8,459.36959734936,
NMCX #6,2011-11-6,Men - Master - 50-99,9,14,507.38821460416,
NMCX #7,2011-11-12,Men Master  50-99,4,17,454.93348143696,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,15,20,376.95198335465,
NMCX #11,2011-12-10,Men Master  50-99,7,14,456.45651348546,
NMCX #12,2011-12-18,Cat 1/2/3 Men,DNF,12,378.38159168448,
NMCX #12,2011-12-18,Masters Men 50+,5,8,469.18425253773,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,4,6,469.72173400143,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,DNF,5,,
NMCX #1,2012-09-23,Master Men 50+,6,16,438.19213722993,
 NMCX #2,2012-09-29,Men Master  50+,3,10,448.91366415349,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,7,11,501.38153623473,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,6,20,445.40945305631,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,7,11,491.24518710802,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,7,8,486.88234876344,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,5,8,471.80659556676,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,3,12,447.21862799024,
NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,7,10,494.85207164988,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,7,20,472.03698090467,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,7,13,500,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,12,15,547.00471826127,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,11,11,566.94506134211,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,10,20,520.61275669451,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,12,13,668.21777225861,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,10,15,562.21061099652,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,9,17,503.15119368314,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,DNF,15,607.7530175199,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,11,15,531.17613301732,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,12,13,596.54249158856,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,12,19,555.38198855911,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,11,15,555.33585916676,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,9,14,517.8877447155,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,5,11,478.76533309173,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,6,7,563.22253263518,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,7,13,520.99393286346,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,8,12,516.82665045684,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,11,17,533.75119089196,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,6,13,473.57900502727,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 50+ CAT 3/4,4,4,,
Bad Santa CX,2016-12-18,Men Masters 50+,5,8,493.60098207393,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,3,8,521.69879263884,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 60+,2,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 60+ Open,1,10,445.27398025273,
Fiesta CX presented by Sport Systems,2017-11-12,M 60+,2,9,452.27270317652,
Forest Cross II,2017-11-19,Men 60+,2,6,469.99786063059,
Hays CX,2017-12-30,Master  Men 60+,3,4,,
Fiesta Cross,2021-11-14,Men Master 60-69,3,6,,
