Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,77,85,548.31655638347,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,66,80,531.62757398645,
Ekoi 3,2013-09-28,Junior Men/Masters 40-49,5,8,403.99370059736,
Ekoi 4,2013-09-29,Junior Men/Masters 40-49,5,8,420.66036726403,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,12,28,387.14285714286,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,15,26,410,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,21,32,415,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,13,21,412,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,20,31,421.42857142857,
Cycle-Smart International,2014-11-1,Master Men 45+,69,74,494.39370048016,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,60,72,457.28978564932,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,14,22,545.06082581178,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,13,19,520.62468068794,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,10,71,402.43185624069,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,15,26,484.90829960405,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,14,18,497.36924166378,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,10,13,508.21218870538,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,62,73,461.2530000518,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,81,81,543.3825792704,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,14,25,472.1847739481,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,11,22,467.41006523562,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,91,107,463.36615599022,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,79,96,470.48010659993,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,12,15,502.42017268179,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,7,8,437.88218181273,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,4,16,453.15037927149,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,3,29,423.63508462614,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,DNF,28,476.34554013677,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,23,46,257.47925713086,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,38,62,441.45435335962,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,20,59,370.81754589855,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,7,31,346.6585098365,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,24,67,383.5604200947,
