Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men 15-18 JR,15,19,443.74828265298,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,DNF,112,605.96155871909,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,25,62,514.08634992855,
Caesars Ford CX,2014-09-28,Men Cat 3/4,61,80,561.3890583762,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,40,110,463.57917941225,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,48,63,559.67611605008,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,46,80,522.29629637303,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,58,72,604.73395824657,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,77,98,594.08664401172,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,91,127,539.45614048933,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,57,75,544.13446063866,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,DNF,54,572.66511423356,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,35,57,536.07692481305,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,40,47,562.10696144492,
Lionheart CX,2015-09-6,Men  Cat 4/5,16,67,460.89459673167,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,47,126,462.18783945866,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,24,72,460.61383837116,
Valley View CX,2015-10-4,Men    Cat 3/4,10,91,377.23298102735,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,24,102,410.4473718495,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,28,73,465.96434473827,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,83,115,561.87965970353,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,30,83,449.54894178729,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,28,70,452.22787805872,
US National Championships Day 4,2016-01-8,Men Non-championship 922,30,76,418.70280123647,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,3,68,389.74344651036,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,47,49,557.22383091976,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,57,451.96006849944,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,68,72,532.24713307165,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,56,363.17968369958,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,70,382.60810696226,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,48,62,515.76688696689,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,63,355.36496088002,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,66,88,522.15624984725,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,79,123,455.95114116962,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,43,54,465.76271662855,
