Race Name,Race Date,Category Name,Place,Total Racers,Points
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Masters 45+,5,7,424.03532774573,
Georgia CX #6,2011-10-30,Mens C,19,64,496.73078028129,
Georgia CX #8,2011-11-13,Mens C,21,66,479.5988356409,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,7,27,483.53982896916,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,37,43,621.5657333849,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,1,25,421.63602501898,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,1,15,396.82509447247,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,6,20,439.95187188044,
Boundary Waters CX,2012-11-18,Cat 4 Men,6,22,458.57029882769,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,1,25,358.40604241098,
The Old Gray Barn,2013-09-29,Men CX3,16,29,452.0354028899,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,15,42,402.2328303308,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,3,25,371.21492557994,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,13,33,433.97059660412,
Savannah Superprestige Day 1,2013-10-26,Cx3,12,24,404.15999804735,
Savannah Superprestige Day 1,2013-10-26,Single Speed,8,19,381.83467182735,
Savannah Superprestige Day 2,2013-10-27,CX3,13,21,419.43615107062,
Dingo Cross Day 1,2013-11-9,CX3,8,20,383.54087164198,
Dingo Cross Day 1,2013-11-9,Single Speed,3,15,365.18308523986,
Dingo Cross Day 2,2013-11-9,CX3,5,19,362.56043837634,
Dingo Cross Day 2,2013-11-9,Single Speed,2,13,320.47104552252,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,2,24,358.15477991717,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,2,14,346.74312849412,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,1,17,308.18912582042,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,5,18,363.45639082113,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,3,17,365.93898870478,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,3,20,349.51445562594,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,13,20,414.40374049295,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,3,26,331.94434640484,
Jim Miller Park CX,2014-10-12,Men Cat 3,2,26,328.25403038224,
Macon Octoberfest,2014-10-19,SingleSpeed Open,4,15,368.31151801167,
Macon Octoberfest,2014-10-19,Men Cat 3,2,16,340.14618219677,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,1,31,317.97932563998,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,DNF,36,487.76867290912,
Patriots Park CX,2014-11-9,SingleSpeed Open,1,12,331.5594143026,
Patriots Park CX,2014-11-9,Men Cat 3,2,17,321.65890089923,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,1,17,326.24069910843,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,3,22,338.38328022762,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,1,17,328.45184418185,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,2,13,337.71475316959,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,1,9,327.88859717731,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,6,12,391.19813657374,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,1,9,327.88859717731,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,6,12,391.19813657374,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,2,9,350.47374439903,
HUB CX Chattanooga,2014-12-13,Men Single Speed Open,1,6,364.35369947533,
HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,3,5,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Single Speed Open,1,4,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,19,20,481.22024117837,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,11,14,366.3127422827,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,4,21,324.37327480406,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,21,26,360.18900886545,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,DNF,19,607.84608042547,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,DNF,25,372.45526072745,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,14,25,319.29487214466,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,14,23,362.35474176965,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,53,61,352.84897233419,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,44,58,311.59006094101,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,6,11,312.31980577648,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,6,12,311.39283009655,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,11,20,308.15072598538,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,11,20,308.15072598538,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,4,14,269.35666110725,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,1,15,309.16515907494,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 1/2,4,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 1/2,4,5,,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,8,15,309.04063975261,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,13,14,466.79501068789,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,6,13,307.36273519255,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,4,10,277.49713911763,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,4,12,290.08072495584,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,6,26,245.24683532975,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,33,46,297.72564014991,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,40,51,315.63177458836,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,13,16,338.12583109006,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,47,51,339.85313227683,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,14,64,291.4534175651,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,27,54,327.59516554727,
US National Championships Day 5,2016-01-9,Men Industry,22,81,302.43097556037,
Jingle Cross Day 1,2016-09-23,Men Open Pro,35,41,302.32840190874,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,34,39,388.64599287038,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,17,26,332.85499093219,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,6,24,261.73399342542,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,DNF,20,431.1778388275,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,35,40,355.56173797182,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,DNF,35,380.62031726153,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,24,54,326.59713001334,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,26,41,371.00999146371,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,DNF,18,391.57889571421,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,17,14,379.01786910226,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,29,32,333.40087969284,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,22,27,319.98497049275,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,22,26,338.77634573491,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,5,9,342.41833548125,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,6,10,350.44347615311,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,20,24,397.35427489363,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,7,13,353.89664729286,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,5,19,270.32638390429,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,9,11,313.84385745903,
Charm City Cross Day 2,2017-10-8,Men Open Pro,47,55,378.70250330655,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,10,16,325.85458862655,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,9,15,358.2097408829,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,11,14,376.36502144689,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,DNF,9,422.37016573168,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,12,16,385.74611090509,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,44,87,394.5497472665,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,DNF,11,366.46068206933,
Turkey Cross,2017-11-25,Singlespeed Open,4,11,384.69609138522,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,12,15,398.02977189162,
NCGP Day 1,2017-12-9,Men Cat 2/3,DNF,34,487.19618277252,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,16,20,344.12870624426,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,DNF,20,420.54938129333,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,5,70,343.16059517421,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,8,17,414.24987386022,
Grant Park CX,2019-10-6,Men Singlespeed Open,1,33,315.24024807513,
Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,1,10,289.51514795566,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,1,16,310.88630393133,
Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,3,10,345.25656450661,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,2,18,298.45960410338,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,5,20,330.88979190371,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,2,13,310.73932783895,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior Men 40+ - 50+  60+  SS,9,1,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,2,20,301.86072083298,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,11,14,338.2146930043,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,2,24,284.20158171,
GACX at Boundary Waters,2021-10-10,Men  1/2,7,10,339.38346176688,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,2,11,302.25720088782,
Elks Aidmore Cyclocross,2021-10-17,Men  1/2,7,9,371.68246975157,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,2,18,293.28067735219,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,DNF,10,390.90417681614,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Singlespeed,4,6,351.6241906683,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,6,8,319.78819211579,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed  Cat 1/2/3/4,2,2,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Singlespeed  Cat 1-5,1,8,309.107413058,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,4,29,287.48605504966,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,3,24,297.04966809189,
Across the Beeriers,2021-12-4,Men cat 1/2,4,7,308.81579442748,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,1,9,305.18396664074,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,2,12,326.37330899768,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,2,14,303.42813277357,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,12,31,337.09372325731,
Grant Park CX Cup,2022-10-9,Men  1/2,6,15,295.98421223668,
Grant Park CX Cup,2022-10-9,Men Singlespeed,2,16,282.07863207624,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,11,12,336.01138081021,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,2,13,319.60069247303,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,10,12,340.54253029492,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Singlespeed,1,8,308.71897845339,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  1/2,9,9,345.80247342061,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,3,10,380.62877268681,
Across the Beeriers in LaGrange,2023-09-30,Men SingleSpeed,1,6,295.29442492111,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,1,8,316.12043874236,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,1,13,294.70264996719,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,2,23,288.9431697132,
Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,4,15,355.62131859754,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,1,13,299.23261003314,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,2,14,295.47162342737,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,8,24,361.3315353824,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,8,23,354.08116414285,
Nash Dash,2023-12-3,Men SingleSpeed,2,19,287.00597043976,
