Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,3,18,496.16830117234,
Cross of the North #1,2013-09-8,JM 10-12,6,24,532.88368440989,
Zero Gravel Cross,2013-09-14,JM 10-12,1,21,489.25561286907,
Cyclo X Valmont,2013-09-21,Men JM 10-12,4,39,483.44537871291,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,3,18,494.7801097044,
Frisco Cross CX,2013-10-5,Men JM 10-12,3,19,495.31772235047,
 Boulder Cup,2013-10-13,JM 10-12,6,44,487.79233758705,
Cross of the North #2,2013-10-19,Men JM 10-12,5,21,513.16431813026,
Cross of the North #3,2013-10-20,Men JM 10-12,2,15,479.31269852258,
Zombie Cross,2013-10-27,Men JM 10-12,5,22,516.07159488193,
Schoolyard Cross,2013-11-2,Men  JM 10-12,7,36,502.70752839474,
Feedback Cup,2013-11-3,Men JM 10-12,8,31,523.10398584496,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,4,33,465.19087146786,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,3,27,458.63014314778,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,3,34,427.56108855653,
Mile High Urban Cross,2013-11-17,JM 10-12,3,18,500.98908124017,
Cyclo X Westminster,2013-11-23,Men JM 10-12,4,21,486.09726129283,
Cyclo X Boulder,2013-12-7,Men JM 10-12,7,21,514.51240992691,
The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,2,8,576.69572953612,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,3,33,418.79605356273,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,3,13,446.98998717789,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,3,7,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,2,40,402.22753984984,
Amy D. Memorial Cross,2014-10-4,JR Elite,2,19,454.08136377058,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,3,28,446.90234968822,
Cross of the North Day 3,2014-10-12,Men JM 13-14,5,15,505.93516302335,
Cyclo X Valmont,2014-10-19,Men JM 13-14,5,29,458.47945400192,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,4,16,469.03747262057,
Blue Sky Velo Cup,2014-10-26,Men SM 4,DNF,33,678.550039937,
Feedback Cup,2014-11-2,Men JM 13-14,2,11,460.37133477567,
Feedback Cup,2014-11-2,Men SM 4,26,34,610.9346236476,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,4,17,471.14941447455,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,43,44,613.4085631609,
Cyclo X Boulder,2014-11-15,Men JM 13-14,6,10,543.86970410205,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,5,12,547.02773013395,
Cyclo X Louisville,2014-11-22,Men JM 13-14,1,13,417.70134808461,
Cyclo X Louisville,2014-11-22,Men SM 4,28,38,569.03908872596,
Turkey Cross,2014-11-29,Men JM 13-14,2,14,450.76699919405,
Turkey Cross,2014-11-29,Men SM 4,17,24,571.90241417254,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,2,14,433.95985512249,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,18,24,574.1610869175,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,6,19,428.69359859295,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,4,17,460.37839101688,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,31,72,414.60380679071,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,9,52,364.07162201745,
Cyclo X Valmont,2015-09-19,Men JM 13-14,DNF,37,830.22877795264,
Cyclo X Boulder,2015-09-26,Men JM 13-14,2,18,426.88334028742,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,19,62,410.81611259175,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,9,39,439.2929761478,
Primalpalooza,2015-10-4,Men SM 4,11,56,438.66792782905,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,23,62,437.95844528125,
Cross of the North Day 1,2015-10-9,Men SM Open,35,38,371.18301225955,
Cross of the North Day 2,2015-10-10,Men SM 4,13,42,462.64368878958,
Cross of the North Day 3,2015-10-11,Men JM 13-14,2,17,424.22912437352,
Cross of the North Day 3,2015-10-11,Men SM 4,8,36,420.96337575517,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,2,36,398.90377114003,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,11,53,435.02843621487,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,12,43,447.40185771175,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,3,24,431.67366631296,
Blue Sky Velo Cup,2015-10-24,Men SM 4,2,27,395.70678600551,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,21,107,388.74755065295,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,25,73,360.27514762912,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,DNF,45,897.43787953744,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,97,115,601.62266078575,
Cyclo X Interlocken,2015-11-7,Men SM 4,7,60,407.66583718903,
Cyclo X Louisville,2015-11-21,Men JM 13-14,1,25,397.23863314422,
Cyclo X Louisville,2015-11-21,Men SM 4,3,57,384.37951681448,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,1,17,394.80721614142,
SOCO - Parker Cross,2015-11-28,Men SM 4,3,23,402.56730563375,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,28,31,441.19130550022,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,1,36,385.8890392711,
SOCO - Littleton,2015-12-12,Men SM 4,2,30,372.3338693064,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,1,39,398.47400983106,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,11,18,366.86674161269,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,1,23,355.55963849372,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,6,38,408.25016867904,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,1,17,372.43262420453,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,6,8,381.61291514866,
US National Championships Day 4,2016-01-8,Men Non-championship 922,10,76,319.74295793332,
US National Championships Day 5,2016-01-9,Men Junior 13-14,3,74,306.8371851406,
Cyclo X Valmont,2016-09-17,Men SM 3,6,33,353.53632862187,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,10,39,311.96077101913,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,4,27,337.45933370606,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,2,22,311.03465223268,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,5,29,346.61305833607,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,2,54,313.89999757797,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,1,58,286.38669594337,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,4,30,331.00452207483,
Cyclo X Louisville,2016-11-19,Men SM 3,1,32,321.84755025859,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,6,24,261.32668480279,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,3,13,360.81141436116,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,2,17,338.16292231269,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,10,23,264.97014233905,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,9,21,242.05472724232,
US National Championships Day 4,2017-01-6,Men 11-22,DNF,68,587.78029997597,
US National Championships Day 5,2017-01-7,Men Junior 15-16,8,69,287.69789776523,
Back 2 Basics Cyclocross,2017-08-30,Men A,8,42,303.59727062295,
Back 2 Basics Cyclocross,2017-09-13,Men A,DNF,36,494.91213918014,
Feedback Cup,2017-10-28,Men SM 3,2,23,326.94698532194,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,3,80,281.94006434478,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,3,87,254.93542128275,
Cross of the North Day 1,2017-11-11,Men SM 3,1,34,294.77931926173,
Cross of the North Day 2,2017-11-12,Men SM Open,9,25,266.23947231131,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,2,24,289.19711429151,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,1,34,275.39173669607,
Colorado CX State Championship,2017-12-10,Men SM Open,11,42,253.03146153241,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,3,77,267.25591019872,
Blue Sky Velo Cup,2018-09-15,Men SM Open,7,20,262.45633014652,
Cyclo X Interlocken,2018-10-6,Men SM Open,12,26,269.88890858222,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,7,15,316.87524833936,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,1,14,251.12270294601,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,3,20,254.61850223624,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,4,22,241.0746012343,
Silver Goose C2,2018-11-3,Junior Men,15,36,316.10434044372,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,8,38,266.92503980865,
World Cup #4 - Tabor,2018-11-17,Men Junior,30,53,313.63646310114,
World Cup #5 - Koksijde,2018-11-25,Men Junior,25,56,284.1078067089,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,2,12,232.70683070848,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,4,65,232.35265490549,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,34,60,286.53738471761,
World Championships,2019-02-2,Men Junior,41,71,293.74493409702,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,3,39,243.88479948486,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,2,38,231.35878026042,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,6,19,255.14385671835,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,3,14,254.6943517362,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,1,14,240.36620590862,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,1,23,242.75211938806,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,1,23,242.75211938806,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,9,32,264.72848195484,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,3,31,230.75219208234,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,1,19,194.30352158527,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,2,37,215.428695834,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,4,35,220.08262047618,
Colorado CX State Championship,2019-11-24,Men SM Open,11,42,242.05430372873,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,1,10,222.0993192853,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,1,10,222.0993192853,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,2,68,201.84952810206,
World Cup #6 - Namur,2019-12-22,Men Junior,35,73,298.22526072336,
World Cup #7 - Zolder,2019-12-26,Men Junior,26,65,276.79789641116,
Telenet Superprestige Diegem,2019-12-29,Men Junior,23,83,279.46831802579,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,11,54,274.9948801066,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,25,57,274.59617994885,
World Championships,2020-02-1,Men Junior,60,66,368.81050668543,
