Race Name,Race Date,Category Name,Place,Total Racers,Points
BikenetiCX,2017-12-10,Women Open U19  9-18,1,4,,
SykeloCross Day 1,2018-09-22,Women Cat 4,2,13,473.901439914,
Hyattsville CX,2018-09-30,Women Cat 4,1,23,461.86176831335,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,7,36,419.9655014923,
Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,2,9,416.45598552457,
DCCX Day 1,2018-10-20,Women Open Cat2/3,9,36,436.5857943356,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,5,36,383.36918850082,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,20,45,476.87360833061,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,7,14,455.35383421539,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,5,12,428.46336368997,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,13,20,471.89642590418,
VACX Darden Towe ,2018-12-9,Women WOMENS 1,1,3,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,9,35,427.6680099152,
Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,4,9,469.76968577859,
Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,9,14,452.15618009054,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,9,19,468.91666760717,
Ed Sander Memorial CX,2019-11-3,Women Open Junior  15-18 9,1,3,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,6,9,477.17432705799,
BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,7,14,425.15837886534,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,6,14,399.17174620918,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,5,16,354.73885320206,
Zia 4CCX Dolores,2021-10-30,Open Women,4,9,413.70980265329,
Cross of the North - Day 1,2021-11-6,Women SW Open,23,29,491.58603478189,
Cross of the North Day 2,2021-11-7,Women SW Open,26,26,533.20758631341,
Zia 4CCX Durango ,2021-11-13,Open Women,5,9,436.2620670042,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,7,25,430.0642067899,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,3,23,391.88198733657,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,13,37,403.00086414202,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,14,20,471.12210233092,
4CCX - Race #1 - Dolores,2022-10-29,Open Women,4,8,398.78328161838,
Cross of the North Day 1,2022-11-5,Women SW Open,11,19,440.37401346764,
Cross of the North Day 2,2022-11-6,Women SW Open,11,18,440.37401346764,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,11,22,405.19078682287,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,2,17,420.06710535388,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,14,42,385.22953967988,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,11,25,379.40115464267,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,9,13,476.00405368325,
Zia 4CCX Fort Lewis,2023-11-18,Open Women,4,11,371.49983864066,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,16,41,425.07481832541,
