Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,10,18,540,
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,27,29,372.42857142857,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,8,17,422.83333333333,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,23,31,396.288790962,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,51,61,641.1590677158,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,37,44,507.94028575177,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,27,31,529.58954361764,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,7,9,,
CX @ Brewery Ommegang,2007-10-7,Masters Men,11,27,387.31780551029,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,18,26,444.31279057366,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,45,74,492.56698939855,
ROSENDALE CROSSFEST,2007-11-11,MASTERS 45+,6,6,,
Cheshire Cross,2007-11-17,Masters 45+,11,20,511.15250670147,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,28,34,488.72332640949,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,33,49,506.30847927324,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),14,24,491.88156267777,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,27,37,537.14096771939,
Bethlehem Cup,2008-11-9,Men Cat 3/4,21,25,482.72531026722,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 45+,8,13,433.58258885919,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 45+,12,14,452.34568381572,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),9,10,458.01321005281,
Saratoga Spa Cyclocross,2009-10-25,Masters 45+,8,9,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,26,37,472.00290833617,
Bethlehem Cup,2009-11-15,Masters Men 45+,14,17,550.46958199418,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,20,25,513.72842013477,
Uncle Sam GP - Day 2,2010-10-17,Masters,26,30,538.51896356151,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,29,37,521.73052330759,
Saratoga Spa CX,2010-10-24,Masters 45+,15,15,480.83611189961,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,17,21,436.9752230882,
Bethlehem Cup,2010-11-14,Masters 45+,9,11,409.29902794037,
Blunt Park Cyclocross Race,2011-08-21,Masters 55+,7,11,484.57835304851,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),30,43,407.62179469146,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,25,38,537.07675580411,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,19,32,485.57734399454,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,24,37,407.9268969579,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,26,34,418.21050996603,
Saratoga Spa CX,2011-10-23,Masters 55+,5,9,446.42433012485,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,15,41,432.72648446079,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,15,22,409.27620167828,
Bethlehem Cup,2011-11-13,SINGLE SPEED,11,18,415.94071061642,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,7,19,440.60388204806,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,49,65,491.10090269482,
Kirkland Cyclocross,2012-09-16,Single Speed,12,17,448.44256797615,
Kirkland Cyclocross,2012-09-16,Masters Men 55+,4,8,410.1525976228,
Adirondack Cross,2012-09-23,Singlespeed,6,11,414.08475202354,
Adirondack Cross,2012-09-23,Master 45+,10,11,468.64198831183,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,21,44,486.54436890414,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,15,40,425.89686864995,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,14,23,435.8379327819,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),6,11,439.01425618823,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,8,20,360.14036395385,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),6,10,459.04128022208,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,13,23,407.68741204501,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),7,12,440.04137012041,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,8,12,442.45748731943,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,14,19,508.74028383746,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,27,47,463.89989672888,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,4,11,428.41172828444,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,12,22,415.07311176039,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,5,15,451.287408429,
Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,5,10,400.63583492268,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,22,40,445.77990472995,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,20,40,433.3472744108,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,25,38,523.0958075431,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,23,39,503.57533359872,
DAS Beaver Cross,2012-12-9,Open Men,13,15,326.6794009044,
DAS Beaver Cross,2012-12-9,Singlespeed Open,6,8,469.76514537043,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,12,27,439.40235070248,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,4,13,409.86870170315,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,8,11,402.65593955876,
Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,5,11,417.98466547118,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,4,11,379.48420444611,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,13,18,384.44489306865,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,29,52,470.92327801581,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,21,46,438.66134013214,
Cross on the Farm,2013-10-5,Single Speed,4,6,,
Cross on the Farm,2013-10-5,A Race,7,14,363.47850310022,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,14,19,466.84933240613,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,6,10,450.77841799342,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,16,19,518.13119389175,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,6,10,418.66158089276,
Saratoga SpaCX,2013-10-20,Single Speed,10,17,424.5941776018,
Saratoga SpaCX,2013-10-20,Masters 55 +,6,14,398.6862169561,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,11,15,482.4859500246,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,14,16,494.88868907287,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,8,11,438.5460997622,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 55+,2,7,392.66257043018,
2013 Bethlehem Cup,2013-11-10,Single Speed,11,19,404.03426472571,
2013 Bethlehem Cup,2013-11-10,Master's Men 55+,3,9,397.9935899318,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,20,32,455.61624276166,
Cheshire Cross,2013-11-16,Men's 55+,6,14,399.92463601299,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,21,39,488.00019562525,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,14,17,487.82464035794,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,25,43,457.67144141881,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,7,8,400.78770715014,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,10,16,439.04201564943,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,9,16,402.93050395626,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,7,16,399.19310709082,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,11,13,470.79760122141,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,4,11,395.76763613946,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,11,14,438.71472303183,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,5,10,412.50736093472,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,27,57,457.44702771878,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,34,52,527.16549492015,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,13,20,449.57713238563,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,9,21,420.9171420444,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,7,13,434.4353177813,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,13,16,482.94393707662,
Cycle-Smart International,2014-11-1,Men 3,97,119,491.93553577351,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,21,23,365.87503109151,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,12,17,436.91109660009,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,8,9,329.93645835346,
Bethlehem Cup,2014-11-16,Masters Men 55+,5,9,458.64412728884,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,12,16,482.66123218085,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),13,14,445.38795542126,
CrossStock 2015,2015-09-20,Single Speed,3,9,373.57581162225,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,19,22,555.34846774802,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,9,11,500.59242009873,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,14,18,580.80283855132,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,8,12,485.31728355613,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),15,17,508.96199902797,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,8,12,461.11939738886,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,7,16,500.87866264542,
Saratoga Spa Cyclocross,2015-11-8,Single Speed,7,11,425.66641581658,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,13,16,533.60678850763,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,11,15,470.60088206294,
BCA Cyclocross,2016-09-4,Masters 55+,6,16,515.33078179948,
BCA Cyclocross,2016-09-4,Masters 35+,10,13,458.19924046327,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,26,30,478.12642850409,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,18,25,515.18783989618,
BCA Cyclocross,2017-09-3,Men Master 35+,DNF,8,477.49934834247,
BCA Cyclocross,2017-09-3,Men Master 55+,15,17,517.37133824199,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,10,19,491.73364083279,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,11,16,506.27311720427,
Uncle Sam GP Day 1,2017-10-7,Single Speed,4,7,427.16526009568,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,10,18,473.69662924353,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,11,16,451.08515513746,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,11,16,513.02879109334,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,7,11,491.76024251993,
