Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/Beginners,1,38128,Craig,Sommers,FORC,,,548.9354033453,488.6295015856,
Cat 4/Beginners,2,24832,Jeremy,Schwertfeger,Jeff's Bike and Ski,,280838,510.37888765432,505.75300105707,
Cat 4/Beginners,3,39725,Jason,Rettler,Velosport Racing IA,,306435,569.45071428571,522.87650052853,
Cat 4/Beginners,4,44299,Jeremy,Gamm,unattached,,326138,490.63147942386,540,
Cat 4/Beginners,5,39722,Paul,Struck,FORC,,311137,525.27464285714,557.12349947147,
Cat 4/Beginners,6,49415,Jim,Pratt,Colorbiotics,,238061,540,574.24699894293,
Cat 4/Beginners,7,49417,Andrew,Griffin,unattached,,248716,540,591.3704984144,
Juniors,1,24759,Salem,Snoop,HBA Racing,,285445,,,
Juniors,2,44315,Cole,Finnegan,DICE,,338928,,,
M 3/4,1,38126,Mark,Johnson,unattached,,164476,484.06694272706,353.71604272285,
M 3/4,2,11981,Steven,Bullerman,Velo Syndikat Racking Club,,253336,324.1043588327,363.25860734038,
M 3/4,3,44295,Aaron,Robnett,unattached,,258329,400,372.80117195791,
M 3/4,4,24734,Carl,Buchanan,Velo Syndikat Racking Club,,240696,407.76633151462,382.34373657544,
M 3/4,5,3153,Keith,Snoop,Verge Sport Test Pilot,,83127,440.64323103663,391.88630119296,
M 3/4,6,24810,Jesse,Leonard,DICE,,261951,400,401.42886581049,
M 3/4,7,38119,Mark,Beatty,Twisted Spoke,,300481,463.42666260671,410.97143042802,
M 3/4,8,38125,Michael,Pagniano,Quad Cities Bicycle Club,,278654,423.33729664826,420.51399504555,
M 3/4,9,12386,Landon,Beachy,Twisted Spoke,,126058,420.77650071525,430.05655966307,
M 3/4,10,38118,Jon,Sulzberger,Melon City Bike Club,,72351,421.70523651835,439.5991242806,
M 3/4,11,24795,Jeff,Dullard,Team Skin,,235468,400,449.14168889813,
M 3/4,12,20258,Colm,Flannery,Proctor Cycling Team,,263421,410.97143042802,458.68425351566,
M 3/4,13,24825,William,Schorg,Q7,,,400,468.22681813319,
M 3/4,DNF,44297,Lucas,Guyton,DICE,,308798,,,
M 35+,1,33708,Paul,Deninger,Velosport Racing IA,,52064,280.5,283.48328602351,
M 35+,2,2288,Chris,Scott,unattached,,31973,336.12117499581,318.51944438181,
M 35+,3,20670,Greg,Aronson,DICE,,192337,328.32311174922,353.55560274011,
M 35+,4,40765,Stephen,Goetzelman,30th Century Bicycle,,58682,388.5917610984,388.5917610984,
M 35+,5,38118,Jon,Sulzberger,Melon City Bike Club,,72351,421.70523651835,423.6279194567,
M 35+,6,40750,Jason,Forbes,unattached,,334140,677.62762837138,458.664077815,
M 35+,7,20590,Thomas,Finnegan,DICE,,257363,429.38976304933,493.7002361733,
M 45+,1,24743,Steve,Fleagle,Mercy Specialized,,284182,,,
M 45+,2,38119,Mark,Beatty,Twisted Spoke,,300481,,,
M 45+,3,38139,Thomas,Lambert,Bike Burlington,,53571,,,
M 45+,4,38151,Rick,Wren,FORC,,116368,,,
M 45+,5,40751,Curtis,Sawin,unattached,,329660,,,
M 55+,1,12386,Landon,Beachy,Twisted Spoke,,126058,420.77650071525,406.9386750124,
M 55+,2,24839,Gerry,Voelliger,DICE,,257582,490.80955452728,450.66518125114,
M 55+,3,12307,John,Adamson,Twisted Spoke,,87722,444.87619479879,494.39168748988,
M 55+,4,24739,Richard,Gilmore,Twisted Spoke,,65541,545.10910905387,538.11819372862,
M 55+,5,24712,Kathleen,Porter,Twisted Spoke,,236465,546.00942382601,581.84469996737,
M 55+,6,49415,Jim,Pratt,Colorbiotics,,238061,540,625.57120620611,
M 55+,7,24748,Paul,Buchanan,Velo Syndikat Racking Club,,272711,538.11819372862,669.29771244485,
Mens Open,1,24722,Kevin,Mcconnell,Mercy Specialized,,258735,,,
Mens Open,2,24815,Ryan,Jacobsen,Atlas Cycling,,197021,,,
Mens Open,3,24813,Todd,Gillihan,Team Skin,,160140,,,
Mens Open,4,20258,Colm,Flannery,Proctor Cycling Team,,263421,,,
Mens Open,DNF,24812,Nathan,Kullbom,Atlas Cycling,,270606,,,
Singlespeed,1,20997,Jeremiah,Gantzer,Bikes 2 You,,213287,,,
Singlespeed,2,49416,Brian,West,Colorbiotics,,171534,,,
W Cat 4/beginners,1,44309,Tricia,Dewall,Mercy Specialized,,257102,546,540,
W Cat 4/beginners,2,49418,Kimber,Damhorst,Team Niwe PI,,171615,600,560,
W Cat 4/beginners,3,44314,Emily,Robnett,unattached,,328300,654,580,
W Cat 4/beginners,4,49419,Victoria,Wagner,Women's Iowa City Cycling,,,600,600,
W Cat 4/beginners,5,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,528,620,
W Cat 4/beginners,6,38135,Anita,Johnson,unattached,,,600,640,
Womens Open,1,24710,Brittany,Mcconnell,Mercy Specialized,,285899,,,
Womens Open,2,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,,,
Womens Open,3,24712,Kathleen,Porter,Twisted Spoke,,236465,,,
