Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,85969,Dan,Miller,Walt's Bike Shop/Tallgrass Brewing,,285982,228.18284331887,223.13888916961,
Men A Race,2,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,280.29740303911,230.73356157533,
Men A Race,3,28548,Devin,Clark,Bissell ABG Cycling,,186238,239.25928742614,238.32823398105,
Men A Race,4,22205,,Michael,Dogfish Racing Team,,226313,314.87889531447,245.92290638678,
Men A Race,5,35883,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,267.99233013336,253.5175787925,
Men A Race,6,25112,Jay,Strothman,,,130537,274.18182860687,261.11225119823,
Men A Race,7,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,316.34719301174,268.70692360395,
Men A Race,8,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,310.67688874937,276.30159600967,
Men A Race,9,6166,Anthony,Dust,Dogfish Racing Team,,189613,268.83393527315,283.8962684154,
Men A Race,10,53247,Peat,Henry,,,345312,328.44113000365,291.49094082112,
Men A Race,11,93464,Evan,Hartig,Borah,,219225,343.69284702094,299.08561322684,
Men A Race,12,28547,Tim,Kakouris,Gateway Cycling Club,,56057,288.08688116436,306.68028563257,
Men A Race,13,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,313.67102076211,314.27495803829,
Men A Race,14,49936,Leith,Carey,,,327812,358.30092047855,321.86963044401,
Men A Race,15,28550,Justin,Bowen,,,286957,250,329.46430284974,
Men A Race,16,28569,Rock,Wamsley,Hub Bicycle Company,,101330,313.29034942932,337.05897525546,
Men A Race,17,54454,Sam,Moore,,,77370,357.49128474985,344.65364766119,
Men A Race,18,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,441.84351953246,352.24832006691,
Men A Race,19,38399,Devlin,Mcdonough,Off the Front Racing,,237038,385.29886773829,359.84299247263,
Men A Race,20,28052,Erik,Seaver,Team Segal,,275021,372.59213700619,367.43766487836,
Men A Race,21,28552,Scott,Peipert,,,258364,294.19495872323,375.03233728408,
Men A Race,22,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,334.87955879011,382.6270096898,
Men A Race,23,35964,Travis,Frey,Michelob Ultra - Big Shark Racing,,290244,337.42442292226,390.22168209553,
Men A Race,24,12029,James,Klages,Veda Cycling,,72572,369.50430573616,397.81635450125,
Men A Race,DNF,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,333.50898851046,405.41102690697,
Men A Race,DNF,50973,Patrick,Kirkes,Pfoodman Racing,,259730,379.90519776287,405.41102690697,
Men A Race,DNF,35944,Bob,Arnold,DRJ Racing,,195092,250,405.41102690697,
Men A Race,DNF,50953,Karl,Stover,Green Street Cycling Team,,34328,435.55393649762,405.41102690697,
Men A Race,DNF,70856,Randy,Murdick,Korte Hammer Down,,365051,390.95660637881,405.41102690697,
Men B Race,1,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,348.59854062034,340.9535640294,
Men B Race,2,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,426.75661709411,346.75561172639,
Men B Race,3,55443,Jason,Zoll,Team Seagal,,317224,424.89182878353,352.55765942337,
Men B Race,4,66215,William,Verbarg,,,134044,425.26423577772,358.35970712036,
Men B Race,5,70836,Jason,Torbitzky,,,361851,353.20945554252,364.16175481734,
Men B Race,6,14057,Peter,Jensen,Michelob Ultra - Big Shark Racing,,162736,324.91836956895,369.96380251432,
Men B Race,7,35928,Michael,Bobelak,Pfoodman Racing,,4030,418.40023266101,375.76585021131,
Men B Race,8,28570,Karl,King,Gateway Harley-Davidson,,234146,400,381.56789790829,
Men B Race,9,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,428.23950582244,387.36994560528,
Men B Race,10,58465,Dennis,Roberts,International Christian Cycling,,265342,467.9380502451,393.17199330226,
Men B Race,11,6246,Matthew,Dawson,Dogfish Racing Team,,180601,410.69300917292,398.97404099925,
Men B Race,12,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,440.1755808815,404.77608869623,
Men B Race,13,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,431.08336583075,410.57813639322,
Men B Race,14,81131,Louis,Brown,Michelob Ultra - Big Shark Racing,,383168,453.85936715418,416.3801840902,
Men B Race,15,71945,Tim,Pike,Momentum Racing LLC - MO,,386385,450.10716628292,422.18223178719,
Men B Race,16,55578,Doug,Nishimura,Gateway Cycling Club,,26146,388.75190038606,427.98427948417,
Men B Race,17,35980,Tyler,Roberts,ICCC-St. Louis,,243473,468.25847007635,433.78632718116,
Men B Race,18,90829,William,Hickman,Michelob Ultra - Big Shark Racing,,392158,464.17834152077,439.58837487814,
Men B Race,19,50961,Britta,Siegel,,,310867,422.72318495593,445.39042257512,
Men B Race,20,35972,Jason,Wulff,Quantum Mesa Cycles,,260281,427.72905314591,451.19247027211,
Men B Race,21,99067,Michael,Kutz,Dogfish Racing Team,,283765,400,456.99451796909,
Men B Race,22,8830,Matt,James,Team Seagal,,241498,457.94465596788,462.79656566608,
Men B Race,23,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,422.38963637863,468.59861336306,
Men B Race,24,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,441.76038830852,474.40066106005,
Men B Race,25,93454,Darin,Marlow,Pfoodman Racing,,228080,508.32048773646,480.20270875703,
Men B Race,26,70861,William,Cahill,International Christian Cycling,,259681,447.86254950608,486.00475645402,
Men B Race,27,12361,Chris,Clausen,Pfoodman Racing,,182670,516.84159221635,491.806804151,
Men B Race,28,63377,Adam,Rybar,Off the Front Racing,,307478,400,497.60885184799,
Men B Race,29,65830,Justin,Lebb,Rhythm Racing,,270551,642.56200170285,503.41089954497,
Men B Race,30,44025,Matthew,Crews,Hub Bicycle Company,,85996,444.72192868658,509.21294724196,
Men B Race,DNF,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing Team,,224095,481.31623737711,515.01499493894,
Men B Race,DNF,51001,Brian,Koscielski,Dogfish Racing Team,,268673,400,515.01499493894,
Men B Race,DNF,70856,Randy,Murdick,Korte Hammer Down,,365051,390.95660637881,515.01499493894,
Men C Race,1,51001,Brian,Koscielski,Dogfish Racing Team,,268673,540,435.60150686228,
Men C Race,2,99067,Michael,Kutz,Dogfish Racing Team,,283765,540,439.95144407635,
Men C Race,3,70847,Andy,Hodge,,,257228,468.65303352586,444.30138129042,
Men C Race,4,69874,Chris,Keller,South City Cycling Club,,316664,528.76404951748,448.65131850449,
Men C Race,5,88686,Brandon,Janosky,,,416855,439.95338923626,453.00125571857,
Men C Race,6,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,506.22168355175,457.35119293264,
Men C Race,7,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,422.38963637863,461.70113014671,
Men C Race,8,71948,Bill,Morris,Off the Front Racing,,348360,465.10722275048,466.05106736078,
Men C Race,9,70910,Tom,Marsh,South City Cycling Club,,319512,540,470.40100457485,
Men C Race,10,99080,Ian,Borella,,,345484,540,474.75094178892,
Men C Race,11,70849,Jd,Peiffer,Off The Front,,361393,476.3804549023,479.100879003,
Men C Race,12,99068,Michael,Foust,,,416733,540,483.45081621707,
Men C Race,13,38626,John,Peiffer,Off The Front,,227637,473.84402085338,487.80075343114,
Men C Race,14,78982,Timothy,Dooley,Hub Bicycle Company,,183707,512.16288013777,492.15069064521,
Men C Race,15,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,540,496.50062785928,
Men C Race,16,99294,Vince,Gatto,,,414975,540,500.85056507335,
Men C Race,17,155930,Grant,Smith,Michelob Ultra - Big Shark Racing,,454415,472.61412289313,505.20050228743,
Men C Race,18,88655,Melisa,Lemus,,,203004,532.00550628958,509.5504395015,
Men C Race,19,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing,,397093,540,513.90037671557,
Men C Race,20,70883,John,Lake c,South City Cycling Club,,303405,532.15529407649,518.25031392964,
Men C Race,21,99082,Alan,Ebert,South City Cycling Club,,318664,540,522.60025114371,
Men C Race,22,38435,Patrick,Koetting,,,258351,540,526.95018835778,
Men C Race,23,93457,Jon,Anderhalter,GORC,,390353,565.34360981083,531.30012557186,
Men C Race,24,38436,Collin,Sheridan,,,,540,535.65006278593,
Men C Race,25,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,544.85484148499,540,
Men C Race,26,88710,Ken,Sellenriek,South City Cycling Club,,352378,612.58630053429,544.34993721407,
Men C Race,27,62338,Mark,Spreitler,,,314106,565.42051180686,548.69987442814,
Men C Race,28,99086,Scott,Dreher,,,10011,540,553.04981164222,
Men C Race,29,88693,Justin,Titsworth,Korte Hammer Down Racing,,393785,493.5930307229,557.39974885629,
Men C Race,30,53274,Robert,Kusterer,,,318716,540,561.74968607036,
Men C Race,31,78988,Adam,Dezego,Off the Front Racing,,369008,622.18007237982,566.09962328443,
Men C Race,32,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,510.86968974131,570.4495604985,
Men C Race,33,82535,Stephen,Finch,South City Cycling Club,,375205,650.26392477814,574.79949771257,
Men C Race,34,77688,Eric,Price,DeathRow  Velo,,341156,626.47655999643,579.14943492665,
Men C Race,35,82534,Gary,Baumstark,South City Cycling Club,,352138,570.63517581026,583.49937214072,
Men C Race,36,99088,Taylor,March,Dogfish Racing Team,,263302,540,587.84930935479,
Men C Race,37,93448,David,Marlow,Pfoodman Racing,,324264,392.90241332791,592.19924656886,
Men C Race,38,55585,Sean,Ross,Michelob Ultra - Big Shark Racing,,63079,530.03909021872,596.54918378293,
Men C Race,39,81134,Sam,Hall,,,384116,540,600.899120997,
Men C Race,40,90836,Kevin,Aubuchon,,,368702,594.73835777296,605.24905821108,
Men C Race,41,93459,Matt,Mcginn,,,417450,622.36673188521,609.59899542515,
Men C Race,42,105244,Matt,Boll,,,,540,613.94893263922,
Men C Race,43,35969,Kenny,Vennell,,,446105,620.61321067475,618.29886985329,
Men C Race,44,70906,Mike,Wise,Pfoodman Racing,,181125,540,622.64880706736,
Men C Race,45,102248,Brian,Matlock,,,367895,540,626.99874428143,
Men C Race,46,99308,Irwin,Tani,,,417187,540,631.34868149551,
Men C Race,47,88682,Brian,Cushing,,,391510,585.89389673531,635.69861870958,
Men C Race,48,82418,Craig,Bakker,,,382712,616.71912276675,640.04855592365,
Mixed Cat 1/2/3/4/5 Juniors,1,28076,Ashton,Braddock,,,310412,,,
Mixed Cat 1/2/3/4/5 Juniors,2,102258,Emanuel,Parker,,,,,,
Mixed Cat 1/2/3/4/5 Juniors,3,88647,Jeremy,Roberts,International Christian Cycling,,382306,,,
Mixed Cat 1/2/3/4/5 Juniors,4,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,,,
Mixed Cat 1/2/3/4/5 Juniors,5,70851,Hayden,Braddock,,,417454,,,
Mixed Cat 1/2/3/4/5 Masters,1,58465,Dennis,Roberts,International Christian Cycling,,265342,467.9380502451,415.9656808107,
Mixed Cat 1/2/3/4/5 Masters,2,12361,Chris,Clausen,Pfoodman Racing,,182670,516.84159221635,427.89980218364,
Mixed Cat 1/2/3/4/5 Masters,3,82533,James,Schwantner,,,386506,560.53876119732,439.83392355658,
Mixed Cat 1/2/3/4/5 Masters,4,12033,John,Reimbold,Heckawee,,210686,483.33452510572,451.76804492953,
Mixed Cat 1/2/3/4/5 Masters,5,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,448.9359564117,463.70216630247,
Mixed Cat 1/2/3/4/5 Masters,6,28577,William,Howells,Cannonball-Hub,,167246,513.6199081963,475.63628767541,
Mixed Cat 1/2/3/4/5 Masters,7,38419,Scott,Melies,,,164197,400,487.57040904835,
Mixed Cat 1/2/3/4/5 Masters,8,43836,Charles,Mayden,,,261763,400,499.50453042129,
Mixed Cat 1/2/3/4/5 Masters,9,12362,Michael,Humphries,,,257161,556.58513015033,511.43865179424,
Mixed Cat 1/2/3/4/5 Masters,10,35965,Gary,Merideth,Heckawee,,275975,400,523.37277316718,
Mixed Cat 1/2/3/4/5 Single Speed,1,53247,Peat,Henry,,,345312,328.44113000365,331.71638295766,
Mixed Cat 1/2/3/4/5 Single Speed,2,25220,Alex,Grman,,,261865,387.47855837733,343.75028475134,
Mixed Cat 1/2/3/4/5 Single Speed,3,28052,Erik,Seaver,Team Segal,,275021,372.59213700619,355.78418654503,
Mixed Cat 1/2/3/4/5 Single Speed,4,70847,Andy,Hodge,,,257228,468.65303352586,367.81808833871,
Mixed Cat 1/2/3/4/5 Single Speed,5,6246,Matthew,Dawson,Dogfish Racing Team,,180601,410.69300917292,379.8519901324,
Mixed Cat 1/2/3/4/5 Single Speed,6,55578,Doug,Nishimura,Gateway Cycling Club,,26146,388.75190038606,391.88589192608,
Mixed Cat 1/2/3/4/5 Single Speed,7,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,431.08336583075,403.91979371977,
Mixed Cat 1/2/3/4/5 Single Speed,8,12331,Darrell,Bratton,Team Mack Racing Assn,,55734,375.6618309255,415.95369551346,
Mixed Cat 1/2/3/4/5 Single Speed,9,71945,Tim,Pike,Momentum Racing LLC - MO,,386385,450.10716628292,427.98759730714,
Mixed Cat 1/2/3/4/5 Single Speed,10,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,477.48980221696,440.02149910083,
Mixed Cat 1/2/3/4/5 Single Speed,11,99079,Matt,Dale,SpokedSTL,,383564,540,452.05540089451,
Mixed Cat 1/2/3/4/5 Single Speed,12,17458,Christopher,Green,SpokedSTL,,182648,407.49957960292,464.0893026882,
Mixed Cat 1/2/3/4/5 Single Speed,13,28053,Matthew,Struckman,Pfoodman Racing,,222433,517.73081228597,476.12320448188,
Mixed Cat 1/2/3/4/5 Single Speed,14,55443,Jason,Zoll,Team Seagal,,317224,424.89182878353,488.15710627557,
Mixed Cat 1/2/3/4/5 Single Speed,15,44050,Tom,Gutmann,,,243393,540,500.19100806926,
Mixed Cat 1/2/3/4/5 Single Speed,16,92525,Mike,Naylor,DeathRow  Velo,,413888,483.12467174984,512.22490986294,
Mixed First Timers,1,105241,Maria,Esswein,Dogfish Racing Team,,300890,,,
Mixed First Timers,2,105242,Brien,Moakley,,,,,,
Mixed First Timers,3,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,,,
Mixed First Timers,4,99074,Meredith,March,,,,,,
Mixed First Timers,DNF,105243,Caleb,Goldkamp,,,277902,,,
Mixed Women A,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,396.21871025896,374.51435225668,
Mixed Women A,2,50961,Britta,Siegel,,,310867,422.72318495593,396.29981464393,
Mixed Women A,3,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,,289148,459.09217595001,418.08527703118,
Mixed Women A,4,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,440,439.87073941843,
Mixed Women A,5,15559,Heather,Hill,,,83890,507.79115243586,461.65620180568,
Mixed Women A,6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,510.86968974131,483.44166419294,
Mixed Women A,7,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,516.89406448097,505.22712658019,
Mixed Women A,8,43841,Sally,Struckman,Pfoodman Racing,,273580,565.30884327113,527.01258896744,
Mixed Women A,9,38634,Stephanie,Mccreary,,,286559,440,548.79805135469,
Mixed Women A,10,28568,Cory,Redmond,Black Sheep Cartel,,286340,592.74793654845,570.58351374194,
Mixed Women B,1,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,543.75758367855,465.35533886106,
Mixed Women B,2,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,561.72817442795,480.31585676538,
Mixed Women B,3,70833,Michelle,Thomas,ORIGIN Performance,,361990,579.58547342481,495.27637466971,
Mixed Women B,4,72122,Heather,Johnson,Michelob Ultra - Big Shark Racing,,173372,536.9448496384,510.23689257404,
Mixed Women B,5,90607,Maggie,Krall,,,392166,535.92481484058,525.19741047836,
Mixed Women B,6,88676,Sarah,Koch,,,389260,622.9223607937,540.15792838269,
Mixed Women B,7,38428,Bethany,Himel,,,279981,600,555.11844628702,
Mixed Women B,8,99078,Karen,Proper,,,417452,600,570.07896419135,
Mixed Women B,9,28068,Allison,Braddock,,,268413,505.41715919303,585.03948209567,
Mixed Women B,10,88698,Karen,Spreitler,,,431240,637.82059069928,600,
Mixed Women B,11,99076,Dawnya,Gebhard,,,476784,600,614.96051790433,
Mixed Women B,12,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,573.64899787191,629.92103580865,
Mixed Women B,13,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing,,389779,640.84097758449,644.88155371298,
Mixed Women B,14,73083,Madelyn,Nichols,Pfoodman Racing,,365989,605.07762535754,659.84207161731,
Mixed Women B,15,38444,Katherine,Hrubes,Hub Bicycle Company,,276364,646.6368230241,674.80258952164,
Mixed Women B,16,49945,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,600,689.76310742596,
Mixed Women B,17,44061,Lisa,White,Pfoodman Racing,,320724,600,704.72362533029,
Mixed Women B,18,62346,Missy,Phegley,,,,600,719.68414323462,
Mixed Women B,19,35937,Susan,Kubinak,Korte Hammer Down Racing,,286343,676.19145979596,734.64466113894,
Mixed Women B,DNF,93467,Melissa,Link,Pfoodman Racing,,414008,650.96638732453,749.60517904327,
