Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,24,130,462.18014065877,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,112,114,697.87776332817,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,13,107,410.18348765534,
Town Hall Cross,2017-09-23,Men Cat 4/5,4,80,430.81960627223,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,1,58,415.1575432192,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,2,39,436.02820223705,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,12,118,391.43440650248,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,16,109,411.18852783015,
Marty Cross,2017-10-22,Men Open Cat4,3,26,392.08153753552,
HPCX Day 1,2017-10-28,Men Open Cat4/5,3,92,379.24860298759,
HPCX Day 2,2017-10-29,Men Open Cat4/5,3,67,375.5779321632,
Cheshire CX,2017-11-4,CAT3/4,24,46,424.27046657272,
Bubblecross ,2017-11-11,Men Open Cat 3,16,19,454.19294675639,
NBX GP of Cross,2017-12-2,Cat 3 Men,45,66,423.79825673586,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,42,50,444.51814338099,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,15,39,366.68979560199,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),15,48,370.32402530591,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,8,19,386.86383054911,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,45,92,381.33013329112,
HPCX Day 1,2018-10-27,Men Open Cat2/3,14,25,388.31057286133,
HPCX,2018-10-28,Men Open Cat2/3,9,20,377.48174661695,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,30,72,356.73388925295,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,42,68,407.04708460582,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,12,29,366.78610866464,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,5,32,338.54727872746,
Whirlybird Cross,2019-09-8,Men Open Cat3,3,18,358.73162072209,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,11,37,360.57706708782,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,11,27,374.10346525713,
HippoCross,2019-10-5,Men Open Cat3,7,27,371.86143364912,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,41,81,380.7092574371,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,DNF,49,450.13717679328,
HPCX,2019-10-27,Men Open Cat2/3,11,33,367.0218852821,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,9,55,307.40295623026,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,36,46,454.0467018014,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,10,50,352.43622518344,
Crosstobeerfest,2021-10-13,Sport Men,33,73,435.53437190847,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,49,65,445.65712956956,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,37,51,428.0827154258,
