First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harri,Haikala,GobbleCross 2023,2023-11-19,Men SS,4,5,,
Harri,Haikala,Falcon Cross,2023-11-11,Men SS,2,2,,
Harri,Haikala,SLOSS CROSS '23,2023-10-29,Men SS,4,4,,
Harri,Haikala,SLOSS CROSS '23,2023-10-29,Men MM60+,4,5,,
Harri,Haikala,ACX Finale @ Bailey 2022,2022-12-4,Men SS,4,5,,
Harri,Haikala,ACX Finale @ Bailey 2022,2022-12-4,Men MM60+,2,3,,
Harri,Haikala,GobbleCross,2022-11-20,Men SS,5,5,,
Harri,Haikala,GobbleCross,2022-11-20,Men MM60+,1,4,,
Harri,Haikala,Sloss Cross,2022-11-6,Men MM60+,3,4,,
Harri,Haikala,Rocket City Cross,2022-10-23,Men  Masters,12,20,416.98655993346,
Harri,Haikala,Bailey Cross,2022-09-25,Men MM60+,6,7,523.65766666134,
Harri,Haikala,SC @ Bailey,2021-12-5,Men MM50,3,6,,
Harri,Haikala,Sloss Cross 2021,2021-11-7,Men (Men),20,21,552.29472748623,
Harri,Haikala,Sloss Cross 2021,2021-11-7,CXMM50 (Men),6,7,484.22391467007,
Harri,Haikala,CornerCross 2021-Masters,2021-10-10,Masters (Men),8,8,485.18067073679,
Harri,Haikala,BaileyCross 2021-Masters,2021-10-3,Masters (Men),14,18,465.39723483536,
Harri,Haikala,BaileyCross 2020,2020-12-6,CXMM50 (Men),2,2,,
Harri,Haikala,BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),5,8,389.25492400304,
Harri,Haikala,Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),4,5,,
Harri,Haikala,Heardmont Park Cross,2020-11-22,CXMM50 (Men),2,2,,
Harri,Haikala,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 50+,5,2,,
Harri,Haikala,5th Annual Gobble Cross,2020-11-8,CXMM50 (Men),2,2,,
Kat,Sweatt,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 1/2,1,3,,
Kat,Sweatt,The Brookside Beatdown,2017-11-12,Women Cat 1/2,1,3,,
Kat,Sweatt,Fall Cross at Red Mountain ,2017-10-1,MTB,2,13,492.81404591496,
Kat,Sweatt,Fall Cross at Red Mountain ,2017-10-1,Women Cat 1/2,1,2,,
Curtis,Cupp,Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,9,10,457.13010011948,
Curtis,Cupp,Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,5,8,447.81425718491,
Curtis,Cupp,Bamacross- Sloss Cross,2015-12-6,Masters 45+,6,10,400,
Jacob,Schwyn,Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,2,17,353.9676263039,
Curtis,Cupp,Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,9,11,507.63833976126,
Curtis,Cupp,Charger Cross,2015-11-15,Men Master 45+,5,6,466.95755168204,
Curtis,Cupp,Bamacross - Ironworks Cross,2015-11-8,Masters 45+,12,13,484.79393630923,
Jacob,Schwyn,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,1,12,352.10963761782,
Jacob,Schwyn,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,1,11,401.03745276672,
Shannon,Robertson,Team Magic Irondale CX,2015-09-27,Masters 35+,6,7,352,
Jacob,Schwyn,Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,5,23,387.17249954623,
Zachary,Lee,Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,17,23,462.81372206833,
Brian,Degaetano,Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,23,23,500.63433332937,
Sara,Tussey,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,17,31,420.84500166538,
Sara,Tussey,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,14,32,387.08041424552,
Sara,Tussey,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,5,18,384.48709715221,
Sara,Tussey,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,18,19,566.95596131911,
Curtis,Cupp,Bici Coop CX Cup,2014-11-23,Men Masters 40+ Open,6,7,452.08147964474,
Sara,Tussey,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,2,14,391.17386496757,
Sara,Tussey,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,9,12,499.74841434863,
Bob,Davis,Anniston Cycloross Race,2014-11-15,Masters 35+ Cat 4/5,6,6,596.90878136219,
Michael,Hurley,Anniston Cycloross Race,2014-11-15,Men Pro 1/2,5,7,340.81831489985,
Harri,Haikala,Anniston Cycloross Race,2014-11-15,Men Cat 3,12,13,464.89024851582,
Sara,Tussey,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,3,19,401.35707325266,
Sara,Tussey,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,4,14,409.66373524247,
Sara,Tussey,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,4,14,417.65072027822,
Sara,Tussey,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,5,18,402.65712841023,
Sara,Tussey,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,7,14,442.85709818095,
Curtis,Cupp,Team Magic CX ,2014-09-21,Men Masters 45+ Open,11,15,449.27397090114,
Harri,Haikala,Team Magic CX ,2014-09-21,Men Masters 35+ Open,4,6,477.44496676123,
Harri,Haikala,Team Magic CX ,2014-09-21,Men Cat 3,6,7,470.74094226273,
Anna,Mumford,US Open of Cyclocross,2014-09-13,Women UCI Elite,31,33,447.28966502993,
Laura,Jorgensen,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,32,53,472.84955737621,
Laura,Jorgensen,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,20,49,394.01437147846,
Harri,Haikala,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,8,17,428.58388387811,
Curtis,Cupp,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,13,17,480.66323431032,
Curtis,Cupp,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,12,15,470.90259071904,
Laura,Van gilder,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,1,20,324.27526134241,
Harri,Haikala,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,12,17,468.57056256848,
Patrick,Wigley,BAMACROSS #4,2011-11-6,Men M35  35-44,5,9,336.20956388148,
Laura,Van gilder,Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,3,18,290.92077065156,
Laura,Van gilder,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,3,26,285.75633866771,
Kristen,Lasasso,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,14,26,413.45109670314,
Curtis,Cupp,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,120,140,532.67422901122,
Terry,Phillis,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,134,140,,
