Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,104,107,620.43317861571,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,18,19,602.42535388404,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,16,19,552.13149932184,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,71,76,649.1686742895,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,29,29,674.14859043957,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,24,29,623.61005016376,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,31,32,628.98623669789,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,19,21,625.73754752016,
Providence Cyclocross Festival Day 2,2013-10-5,55+,52,70,655.05336492612,
Cooper River Cross,2013-10-13,Men Master  50+,31,31,707.1711452613,
Bubblecross,2013-10-27,Masters 50+,26,28,631.02302473581,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,22,22,661.36516711978,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,111,119,723.30235754664,
