Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1661,Barry,Wicks,Kona,,134223,164.80771003592,187.83886800961,
Men Cat 1/2/3  ,2,1697,Scott,Mclaughlin,SRAM Factory,,72722,221.34552930018,193.07708458911,
Men Cat 1/2/3  ,3,2277,Brian,Conant,The Pony Shop,,7522,216.39945152891,198.31530116861,
Men Cat 1/2/3  ,4,12225,Kevin,Klug,The Pony Shop,,220282,225.21572979304,203.55351774811,
Men Cat 1/2/3  ,5,20235,David,Reyes,SRAM Factory,,211512,270.27780920779,208.79173432761,
Men Cat 1/2/3  ,6,15929,Michael,Hemme,CHICAGO.CX,,153182,241.89630949114,214.02995090711,
Men Cat 1/2/3  ,7,32458,Jason,Rassi,PSIMET Elite,,283299,258.29684275088,219.26816748661,
Men Cat 1/2/3  ,8,63031,Paul,Mumford,Kinky Llama Racing,,167887,293.56487608915,224.50638406611,
Men Cat 1/2/3  ,9,16008,John,Gatto,XXX RACING,,121461,222.13960912271,229.74460064561,
Men Cat 1/2/3  ,10,16492,Teodoro,Ramos,Iron Cycles,,235508,275.35892977688,234.98281722511,
Men Cat 1/2/3  ,11,20221,Christando,Lombardo,Verdigris-Village CX,,84076,260.70746378492,240.22103380461,
Men Cat 1/2/3  ,12,17898,Tim,Yuska,Iron Cycles,,266618,270.51191282537,245.45925038412,
Men Cat 1/2/3  ,13,20229,Jeffrey,Wat,Burnham Racing,,244829,297.84520146196,250.69746696362,
Men Cat 1/2/3  ,14,21834,Ben,Jenkins,Bicycle Heaven,,85606,311.86569220765,255.93568354312,
Men Cat 1/2/3  ,15,20560,Bryan,Mcvey,ABD Cycling Team,,264045,306.06013444098,261.17390012262,
Men Cat 1/2/3  ,16,20224,Jason,Knauff,Burnham Racing,,145455,306.67516024809,266.41211670212,
Men Cat 1/2/3  ,17,20248,John,Kurtz,Flatlandia Cycling Team,,262404,290.3939570874,271.65033328162,
Men Cat 1/2/3  ,18,64528,Greg,Springborn,Peoria Bicycle Club,,56370,294.08313451752,276.88854986112,
Men Cat 1/2/3  ,19,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,301.96380266585,282.12676644062,
Men Cat 1/2/3  ,20,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,267.65469447379,287.36498302012,
Men Cat 1/2/3  ,21,20632,Robert,Kelley,Bicycle Heaven,,52765,336.70475374702,292.60319959962,
Men Cat 1/2/3  ,22,33862,Pat,White,Verdigris-Village CX,,307069,451.98998827051,297.84141617912,
Men Cat 1/2/3  ,23,47594,Andy,Swims,Bicycle Heaven,,215914,306.98600766078,303.07963275862,
Men Cat 1/2/3  ,24,20226,Brian,Parker,xXx Racing,,229590,305.30579326475,308.31784933813,
Men Cat 1/2/3  ,25,63035,Michael,Berman,Spidermonkey Cycling,,201203,321.93327289607,313.55606591763,
Men Cat 1/2/3  ,26,20343,Brad,Dash,ABD Cycle Club,,108382,347.19148110146,318.79428249713,
Men Cat 1/2/3  ,27,20233,Andrew,Daley,Burnham Racing,,196389,309.64969101547,324.03249907663,
Men Cat 1/2/3  ,28,15945,Ryan,Gingerich,Unattached,,269609,267.87921522231,329.27071565613,
Men Cat 1/2/3  ,29,20246,Troy,Crady,Mox Multisport,,274912,346.26696030326,334.50893223563,
Men Cat 1/2/3  ,30,32430,Vitor,Alexandre,Colavita Racing,,235463,328.94402819225,339.74714881513,
Men Cat 1/2/3  ,31,32448,Patrick,Fasse,Team Bicycle Heaven,,211519,300.66354068866,344.98536539463,
Men Cat 1/2/3  ,32,32455,Russ,Kuryk,Iron Cycles,,299811,341.89056216315,350.22358197413,
Men Cat 1/2/3  ,33,20295,Kevin,Pietka,Project 5 Racing,,253449,401.89469328052,355.46179855363,
Men Cat 1/2/3  ,34,22553,Mark,French,708 Racing p/b Dressel's Pub,,277793,344.62785766671,360.70001513313,
Men Cat 1/2/3  ,35,20675,Kevin,Flowers,Bellum Racing,,179923,369.11052829572,365.93823171263,
Men Cat 1/2/3  ,36,36493,Michael,Beebe,Iron Cycles,,302844,335.30269906677,371.17644829213,
Men Cat 1/2/3  ,37,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,333.91673517394,376.41466487164,
Men Cat 1/2/3  ,38,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,488.69210685417,381.65288145114,
Men Cat 1/2/3  ,39,32508,Shawn,Delk,Project 5 Racing,,97609,436.91777087093,386.89109803064,
Men Cat 1/2/3  ,40,44336,Andrew,Demey,Team Pegasus,,326372,329.78941424984,392.12931461014,
Men Cat 1/2/3  ,41,22586,John,Reiker,Team Bicycle Heaven,,270658,556.85745540914,397.36753118964,
Men Cat 1/2/3  ,42,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,400.51368923901,402.60574776914,
Men Cat 1/2/3  ,43,20304,Brandon,Scheiner,Team Pegasus,,266529,399.47784546746,407.84396434864,
Men Cat 1/2/3  ,44,33882,Chris,Hammer,Wheel Fast Racing,,91451,449.77213882023,413.08218092814,
Men Cat 1/2/3  ,45,36502,William,Olderr,Flatlandia Cycling Team,,89258,446.8136482004,418.32039750764,
Men Cat 1/2/3  ,46,20364,Delfino,Parra,,,109946,399.9507758064,423.55861408714,
Men Cat 1/2/3  ,DNF,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,376.21450385599,428.79683066664,
Men Cat 1/2/3  ,DNF,20236,Luke,Seemann,xXx Racing,,224425,283.47528680774,428.79683066664,
Men Cat 1/2/3  ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,451.45608899535,428.79683066664,
Men Cat 1/2/3  ,DNF,32841,Nicholas,Ramirez,Enzo's-PSIMET,,296749,363.95736754566,428.79683066664,
Men Cat 1/2/3/4 Junior 10-14,1,38856,Skylar,Schneider,,,300089,437.35768694817,385.63616388115,
Men Cat 1/2/3/4 Junior 10-14,2,32821,Maxx,Hall,Verdigris-Village CX,,297898,537.7354510277,403.49981689105,
Men Cat 1/2/3/4 Junior 10-14,3,63003,Cooper,Langanis,,,351936,460.9474393028,421.36346990096,
Men Cat 1/2/3/4 Junior 10-14,4,32417,Gina,Johnson,Verdigris-Village CX,,298758,462.7636874472,439.22712291086,
Men Cat 1/2/3/4 Junior 10-14,5,20531,Brian,Karlow,Enzo's-PSIMET,,318722,268.60528880809,457.09077592076,
Men Cat 1/2/3/4 Junior 10-14,6,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,517.42791993537,474.95442893067,
Men Cat 1/2/3/4 Junior 10-14,7,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,516.28282489002,492.81808194057,
Men Cat 1/2/3/4 Junior 10-14,8,67930,Joe,Sullivan,,,300185,452.08649421206,510.68173495048,
Men Cat 1/2/3/4 Junior 10-14,9,69302,Juan,Gonazlez,,,,600,528.54538796038,
Men Cat 1/2/3/4 Junior 10-14,10,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,597.82582372325,546.40904097029,
Men Cat 1/2/3/4 Junior 10-14,11,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,656.72033930539,564.27269398019,
Men Cat 1/2/3/4 Junior 10-14,12,53363,Arianna,Schafer,Rbikes.com / FleetTruckParts.com,,338174,605.31847741357,582.1363469901,
Men Cat 1/2/3/4 Junior 10-14,13,65799,Amelia,Van maldegiam,,,361267,693.21185325462,600,
Men Cat 1/2/3/4 Junior 10-14,14,65800,Justin,Lorenz,Verdigris-Village CX,,361509,681.02039047195,617.8636530099,
Men Cat 1/2/3/4 Junior 10-14,15,63006,Luke,Sunderland,,,358582,640.95235610649,635.72730601981,
Men Cat 1/2/3/4 Junior 10-14,16,58778,Jose,Santiago,,,,687.26493244119,653.59095902971,
Men Cat 1/2/3/4 Junior 10-14,17,66173,Catalina,Romero,,,360738,672.76364810281,671.45461203962,
Men Cat 1/2/3/4 Junior 10-14,18,69303,Audrey,Ernst,,,388529,600,689.31826504952,
Men Cat 1/2/3/4 Junior 10-14,19,63007,Daryus,Patel,,,348972,704.89961946708,707.18191805943,
Men Cat 1/2/3/4 Junior 10-14,20,69304,Savannah,Van vuren,,,,600,725.04557106933,
Men Cat 1/2/3/4 Junior 10-14,21,66172,Diego,Arana,,,361121,628.96867140712,742.90922407924,
Men Cat 1/2/3/4 Junior 10-14,22,63012,Lincoln,Scheer,xXx Racing,,358371,718.6589201328,760.77287708914,
Men Cat 1/2/3/4 Junior 10-14,23,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,738.8833602143,778.63653009904,
Men Cat 1/2/3/4 Junior 10-14,24,38504,Natalie,Brunner,,,,600,796.50018310895,
Men Cat 1/2/3/4 Junior 10-14,25,63010,Django,Wilson,,,,778.7294800587,814.36383611885,
Men Cat 1/2/3/4 Junior 15-18,1,39014,Ryan,O'connell,,,303745,305.09164488531,305.33147385996,
Men Cat 1/2/3/4 Junior 15-18,2,39015,Michael,Keller,South Chicago Wheelmen,,283391,365.03522306744,313.41503962746,
Men Cat 1/2/3/4 Junior 15-18,3,63037,Christian,Marquez,Iron Cycles,,337336,360.88280507013,321.49860539497,
Men Cat 1/2/3/4 Junior 15-18,4,53365,Konrad,Witt,ABD Cycle Club,,247336,351.72246783875,329.58217116247,
Men Cat 1/2/3/4 Junior 15-18,5,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,370.78767451624,337.66573692998,
Men Cat 1/2/3/4 Junior 15-18,6,63036,Thomas,Elliott,Team Higher Gear,,359486,358.83762347293,345.74930269748,
Men Cat 1/2/3/4 Junior 15-18,7,69309,Mackenzie,Dupuy,,,353512,370,353.83286846499,
Men Cat 1/2/3/4 Junior 15-18,8,61582,Tommy,Davey,,,360452,496.82624291477,361.91643423249,
Men Cat 1/2/3/4 Junior 15-18,9,44378,Kellen,Mulford,Team Higher Gear,,329934,408.17067737962,370,
Men Cat 1/2/3/4 Junior 15-18,10,63066,Jenn,Howland,,,,698.00764462828,378.08356576751,
Men Cat 1/2/3/4 Junior 15-18,11,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,478.02982678946,386.16713153501,
Men Cat 1/2/3/4 Junior 15-18,12,32419,Jacob,Thom,Half Acre Cycling,,303596,477.59343002911,394.25069730252,
Men Cat 1/2/3/4 Junior 15-18,13,63039,Jose,Gonzalez,,,388727,372.59736337124,402.33426307002,
Men Cat 1/2/3/4 Junior 15-18,14,69310,Abel,Ramirez,West Town Bikes,,,370,410.41782883753,
Men Cat 1/2/3/4 Junior 15-18,15,63043,Jeremy,Handley,xXx Racing,,349524,498.68348903151,418.50139460503,
Men Cat 1/2/3/4 Junior 15-18,16,69311,Kevinjosell,Perez,,,389192,370,426.58496037254,
Men Cat 1/2/3/4 Junior 15-18,17,69312,Max,Wiersum,,,,370,434.66852614004,
Men Cat 1/2/3/4 Masters 30-99,1,20334,Louis,Kuhn,The Pony Shop,,19966,231.09384809562,202.90000414266,
Men Cat 1/2/3/4 Masters 30-99,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,246.72190231578,209.05969858745,
Men Cat 1/2/3/4 Masters 30-99,3,17898,Tim,Yuska,Iron Cycles,,266618,270.51191282537,215.21939303223,
Men Cat 1/2/3/4 Masters 30-99,4,16008,John,Gatto,XXX RACING,,121461,222.13960912271,221.37908747701,
Men Cat 1/2/3/4 Masters 30-99,5,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,238.30191126859,227.5387819218,
Men Cat 1/2/3/4 Masters 30-99,6,2411,Robert,Downs,,,9947,313.40737323105,233.69847636658,
Men Cat 1/2/3/4 Masters 30-99,7,20236,Luke,Seemann,xXx Racing,,224425,283.47528680774,239.85817081136,
Men Cat 1/2/3/4 Masters 30-99,8,32483,Eric,Drummer,,,10047,271.07463422163,246.01786525614,
Men Cat 1/2/3/4 Masters 30-99,9,20333,Matt,Silvia,Club Bicicletta,,208232,274.16218754867,252.17755970093,
Men Cat 1/2/3/4 Masters 30-99,10,15945,Ryan,Gingerich,,,269609,267.87921522231,258.33725414571,
Men Cat 1/2/3/4 Masters 30-99,11,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,270.68352366006,264.49694859049,
Men Cat 1/2/3/4 Masters 30-99,12,20343,Brad,Dash,ABD Cycle Club,,108382,347.19148110146,270.65664303527,
Men Cat 1/2/3/4 Masters 30-99,13,39989,Edwin,Bagley,Iron Cycles,,229687,343.65196357107,276.81633748006,
Men Cat 1/2/3/4 Masters 30-99,14,20261,Brandon,Elliott,Iron Cycles,,274440,279.55931958161,282.97603192484,
Men Cat 1/2/3/4 Masters 30-99,15,20589,Michael,Heagney,Vision Quest LLC,,15584,238.82849539632,289.13572636962,
Men Cat 1/2/3/4 Masters 30-99,16,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,341.25510775507,295.2954208144,
Men Cat 1/2/3/4 Masters 30-99,17,36493,Michael,Beebe,Iron Cycles,,302844,335.30269906677,301.45511525919,
Men Cat 1/2/3/4 Masters 30-99,18,32484,Bryan,Lee,The Pony Shop,,113643,350.99980666907,307.61480970397,
Men Cat 1/2/3/4 Masters 30-99,19,58767,Eugene,Bruber,Johnny Sprockets,,359385,390.72334664661,313.77450414875,
Men Cat 1/2/3/4 Masters 30-99,20,33845,Paul,Kardosh,Mox Multisport,,268726,326.04001386987,319.93419859354,
Men Cat 1/2/3/4 Masters 30-99,21,20247,Cliff,Golz,The Pony Shop,,254308,308.59848172445,326.09389303832,
Men Cat 1/2/3/4 Masters 30-99,22,3528,Keith,Mcmahon,The Pony Shop,,64020,310.41543841692,332.2535874831,
Men Cat 1/2/3/4 Masters 30-99,23,32843,Christopher,Koster,xXx Racing,,292791,459.21807541843,338.41328192788,
Men Cat 1/2/3/4 Masters 30-99,24,20359,Roman,Mandzij,The Pony Shop,,253527,381.12520058794,344.57297637267,
Men Cat 1/2/3/4 Masters 30-99,25,20246,Troy,Crady,Mox Multisport,,274912,346.26696030326,350.73267081745,
Men Cat 1/2/3/4 Masters 30-99,26,32481,Brent,Wegscheid,Johnny Sprockets,,280253,386.21436550363,356.89236526223,
Men Cat 1/2/3/4 Masters 30-99,27,22066,Matt,Bennett,Verdigris-Village CX,,274551,516.67942404366,363.05205970701,
Men Cat 1/2/3/4 Masters 30-99,28,20266,Jacob,Teitelbaum,Iron Cycles,,259005,468.67670517793,369.2117541518,
Men Cat 1/2/3/4 Masters 30-99,29,66165,Tom,Driver,,,142034,441.27277360056,375.37144859658,
Men Cat 1/2/3/4 Masters 30-99,30,20509,Martin,Michalowicz,The Pony Shop,,285523,358.7193215726,381.53114304136,
Men Cat 1/2/3/4 Masters 30-99,31,20486,Jason,Para,Cycle-Smart Inc.,,192923,536.48903274702,387.69083748614,
Men Cat 1/2/3/4 Masters 30-99,32,65797,Christopher,Stpeter,,,360075,394.16397662829,393.85053193093,
Men Cat 1/2/3/4 Masters 30-99,33,3034,Kansas,Waugh,,,217479,400.82126076933,400.01022637571,
Men Cat 1/2/3/4 Masters 30-99,34,44426,Justice,Leppanen,The Pony Shop,,326622,429.73092551928,406.16992082049,
Men Cat 1/2/3/4 Masters 30-99,35,44465,Harlan,Thompson,The Pony Shop,,324044,365.1038432151,412.32961526527,
Men Cat 1/2/3/4 Masters 30-99,36,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,400.51368923901,418.48930971006,
Men Cat 1/2/3/4 Masters 30-99,37,32431,Jose,Barraza,,,188356,435.99376179651,424.64900415484,
Men Cat 1/2/3/4 Masters 30-99,38,33859,Richard,Lenski,PSIMET Elite,,275816,393.85053193093,430.80869859962,
Men Cat 1/2/3/4 Masters 30-99,39,2875,Kevin,Clark,ROBOTS &lt;3,,272334,452.92932387934,436.96839304441,
Men Cat 1/2/3/4 Masters 30-99,40,62999,Joe,Sirchio,,,347538,465.69639769513,443.12808748919,
Men Cat 1/2/3/4 Masters 30-99,41,50488,Derek,Oberg,Verdigris-Village CX,,359594,486.85155380127,449.28778193397,
Men Cat 1/2/3/4 Masters 30-99,42,20358,James,Brady,The Pony Shop,,208029,377.57541220113,455.44747637875,
Men Cat 1/2/3/4 Masters 30-99,43,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,501.21751384917,461.60717082354,
Men Cat 1/2/3/4 Masters 30-99,44,34788,Andy,Walker,ABD Cycling Team,,302819,454.22720822341,467.76686526832,
Men Cat 1/2/3/4 Masters 30-99,45,20871,Robert,Thomas,Half Acre Cycling,,220562,433.95938290543,473.9265597131,
Men Cat 1/2/3/4 Masters 30-99,46,32497,Matthew,Mcdowell,Iron Cycles,,208523,528.90291016173,480.08625415788,
Men Cat 1/2/3/4 Masters 30-99,47,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,504.70194679209,486.24594860267,
Men Cat 1/2/3/4 Masters 30-99,48,44437,Brad,Rainko,Johnny Sprockets,,308498,482.79789371269,492.40564304745,
Men Cat 1/2/3/4 Masters 30-99,49,16102,Richard,Prodans,Colavita Racing,,28754,367.82906632158,498.56533749223,
Men Cat 1/2/3/4 Masters 30-99,50,32470,Christopher,Berthold,,,329174,480.72685586255,504.72503193701,
Men Cat 1/2/3/4 Masters 30-99,51,65807,Jeff,Rastatter,,,358594,555.10416905504,510.8847263818,
Men Cat 1/2/3/4 Masters 30-99,52,21820,Dan,Rudrud,The Pony Shop,,189312,330,517.04442082658,
Men Cat 1/2/3/4 Masters 30-99,53,32519,Blaine,Reed,Endure It Sports,,302900,556.99155369446,523.20411527136,
Men Cat 1/2/3/4 Masters 30-99,54,50493,Lincoln,Baker,,,2337,544.77287313298,529.36380971615,
Men Cat 1/2/3/4 Masters 30-99,55,37364,James,Linehan,Roscoe Village Bike Racing,,329104,506.94335309623,535.52350416093,
Men Cat 1/2/3/4 Masters 30-99,56,20282,Helge,Pedersen,,,266161,505.60014131517,541.68319860571,
Men Cat 1/2/3/4 Masters 30-99,57,69307,Ryan,Michels,,,225770,330,547.84289305049,
Men Cat 1/2/3/4 Masters 30-99,58,12343,Jeff,Provisor,North Branch Cycling Club,,253528,518.23579148545,554.00258749528,
Men Cat 1/2/3/4 Masters 30-99,59,63026,Mike,Sealey,,,360370,554.06688850638,560.16228194006,
Men Cat 1/2/3/4 Masters 30-99,60,32477,Steve,Biedron,Mox Multisport,,301297,523.95493096283,566.32197638484,
Men Cat 1/2/3/4 Masters 30-99,61,65808,Stephen,Hoff,,,358337,585.0260326433,572.48167082962,
Men Cat 1/2/3/4 Masters 30-99,62,20271,David,Bowers,Half Acre Cycling,,264405,424.65800954104,578.64136527441,
Men Cat 1/2/3/4 Masters 30-99,63,20251,Thomas,Kenny,PSIMET Racing,,239395,544.28169184797,584.80105971919,
Men Cat 1/2/3/4 Masters 30-99,DNF,58414,Aaron,Stephens,,,330622,674.48504798457,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,20652,Anthony,Bustamante,Hup United,,252184,357.68068626332,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,69308,Matt,Daniels,,,,330,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,425.90680452338,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,47595,Neil,Sauter,The Pony Shop,,84069,416.23547347782,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,20497,Scott,Starbuck,The Pony Shop,,230545,425.30424221445,590.96075416397,
Men Cat 1/2/3/4 Masters 30-99,DNF,53354,Kevin,Hermanq,Endurance Trust,,,501.77606050042,590.96075416397,
Men Cat 1/2/3/4 Masters 40-99,1,20353,Bryan,Rheude,The Pony Shop,,101020,269.68297363906,230.30957172732,
Men Cat 1/2/3/4 Masters 40-99,2,20589,Michael,Heagney,Vision Quest LLC,,15584,238.82849539632,236.47586706935,
Men Cat 1/2/3/4 Masters 40-99,3,38498,David,Schrauth,The Pony Shop,,298292,272.49081467965,242.64216241138,
Men Cat 1/2/3/4 Masters 40-99,4,21845,Marc,Moeller,North Branch Cycling,,193376,308.00987571953,248.8084577534,
Men Cat 1/2/3/4 Masters 40-99,5,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,270.68352366006,254.97475309543,
Men Cat 1/2/3/4 Masters 40-99,6,32432,Mike,Scalise,Verdigris-Village CX,,300107,273.44871973454,261.14104843746,
Men Cat 1/2/3/4 Masters 40-99,7,67738,Ed,Bernal,Pedal & Spoke,,3478,286.28980898052,267.30734377949,
Men Cat 1/2/3/4 Masters 40-99,8,20241,Michael,Seguin,xXx Racing,,32101,299.13820731865,273.47363912152,
Men Cat 1/2/3/4 Masters 40-99,9,15976,Jon,Suyko,The Pony Shop,,129793,302.42256790734,279.63993446355,
Men Cat 1/2/3/4 Masters 40-99,10,12323,Steel,Bokhof,The Pony Shop,,229380,312.77344036188,285.80622980558,
Men Cat 1/2/3/4 Masters 40-99,11,20355,Peter,Rolewicz,Club Bicicletta,,60220,297.07295186098,291.9725251476,
Men Cat 1/2/3/4 Masters 40-99,12,20531,Brian,Karlow,Enzo's-PSIMET,,318722,268.60528880809,298.13882048963,
Men Cat 1/2/3/4 Masters 40-99,13,15992,Chris,Henning,,,201151,330.20027106369,304.30511583166,
Men Cat 1/2/3/4 Masters 40-99,14,32429,John paul,Mccarthy,SRAM Factory,,234635,313.6882845033,310.47141117369,
Men Cat 1/2/3/4 Masters 40-99,15,44414,Dominic,Casey,Iron Cycles,,325306,355.3838665227,316.63770651572,
Men Cat 1/2/3/4 Masters 40-99,16,20352,Bob,Karlow,Enzo's-PSIMET,,285533,364.22364237424,322.80400185775,
Men Cat 1/2/3/4 Masters 40-99,17,44410,Brad,Keyes,Half Acre Cycling,,77756,291.92384630313,328.97029719977,
Men Cat 1/2/3/4 Masters 40-99,18,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,354.54950759193,335.1365925418,
Men Cat 1/2/3/4 Masters 40-99,19,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,381.43649070412,341.30288788383,
Men Cat 1/2/3/4 Masters 40-99,20,20358,James,Brady,The Pony Shop,,208029,377.57541220113,347.46918322586,
Men Cat 1/2/3/4 Masters 40-99,21,32460,Nicholas,Venice,xXx Racing,,286521,369.13098334063,353.63547856789,
Men Cat 1/2/3/4 Masters 40-99,22,20564,James,Nowak,ABD Cycle Club,,66038,332.27788146297,359.80177390992,
Men Cat 1/2/3/4 Masters 40-99,23,15987,Robert,Schrank,Team Type 1,,118745,429.90333490588,365.96806925194,
Men Cat 1/2/3/4 Masters 40-99,24,63108,Randy,Myers,2CC/Second City Cyclists,,338416,396.76888745253,372.13436459397,
Men Cat 1/2/3/4 Masters 40-99,25,20356,Michael,Stanley,,,33828,378.4151091687,378.300659936,
Men Cat 1/2/3/4 Masters 40-99,26,15922,Christopher,Sherpitis,xXx Racing,,260540,390.72707349924,384.46695527803,
Men Cat 1/2/3/4 Masters 40-99,27,33864,Shon,Zeller,Bellum Racing,,307557,440.40097477391,390.63325062006,
Men Cat 1/2/3/4 Masters 40-99,28,58422,Bret,Patnode,,,361044,401.58787584348,396.79954596209,
Men Cat 1/2/3/4 Masters 40-99,29,16102,Richard,Prodans,Colavita Racing,,28754,367.82906632158,402.96584130412,
Men Cat 1/2/3/4 Masters 40-99,30,34769,Dan,Mallek,Verdigris-Village CX,,302899,429.86776287466,409.13213664614,
Men Cat 1/2/3/4 Masters 40-99,31,32435,Colin,Donlan,Vision Quest,,287006,469.42484705396,415.29843198817,
Men Cat 1/2/3/4 Masters 40-99,32,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,488.80651948927,421.4647273302,
Men Cat 1/2/3/4 Masters 40-99,33,32428,Robert,Higgins,Johnny Sprockets,,301873,420.12842184209,427.63102267223,
Men Cat 1/2/3/4 Masters 40-99,34,20345,Gregory,Niedbala,Project 5 Racing,,131841,399.09225289644,433.79731801426,
Men Cat 1/2/3/4 Masters 40-99,35,5120,David,Hudson,xXx Racing,,286044,402.25099711232,439.96361335629,
Men Cat 1/2/3/4 Masters 40-99,36,44412,Frank,Lofrano,Verdigris-Village CX,,57677,431.1942839676,446.12990869831,
Men Cat 1/2/3/4 Masters 40-99,37,47640,Jim,Groenhof,Verdigris-Village CX,,307857,427.63102267223,452.29620404034,
Men Cat 1/2/3/4 Masters 40-99,38,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,464.03098539815,458.46249938237,
Men Cat 1/2/3/4 Masters 40-99,39,20497,Scott,Starbuck,The Pony Shop,,230545,425.30424221445,464.6287947244,
Men Cat 1/2/3/4 Masters 40-99,40,32431,Jose,Barraza,,,188356,435.99376179651,470.79509006643,
Men Cat 1/2/3/4 Masters 40-99,41,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,446.60067648069,476.96138540846,
Men Cat 1/2/3/4 Masters 40-99,42,20339,Jay,Corgiat,ABD Cycle Club,,235507,443.99511936852,483.12768075049,
Men Cat 1/2/3/4 Masters 40-99,43,41319,John,Bistolfo,Tuxedo Thunder Cycling,,84057,488.48281117254,489.29397609251,
Men Cat 1/2/3/4 Masters 40-99,44,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,504.70194679209,495.46027143454,
Men Cat 1/2/3/4 Masters 40-99,45,50470,Terry,Mcintyre,,,359157,546.25983530766,501.62656677657,
Men Cat 1/2/3/4 Masters 40-99,46,21820,Dan,Rudrud,The Pony Shop,,189312,400,507.7928621186,
Men Cat 1/2/3/4 Masters 40-99,47,58412,James,Depkon,,,313806,499.04344670596,513.95915746063,
Men Cat 1/2/3/4 Masters 40-99,48,62984,Michael,Chiang,,,290341,532.99678686323,520.12545280266,
Men Cat 1/2/3/4 Masters 40-99,49,50467,Baird,Nabholz,Bellum Racing,,329288,545.61433902295,526.29174814468,
Men Cat 1/2/3/4 Masters 40-99,50,38516,Jeremy,Treister,Half Acre Cycling,,230339,547.4033661052,532.45804348671,
Men Cat 1/2/3/4 Masters 40-99,51,17936,William,Jackson,,,253945,496.35071055782,538.62433882874,
Men Cat 1/2/3/4 Masters 40-99,52,44361,William,Draper,xXx Racing,,309702,601.00466212483,544.79063417077,
Men Cat 1/2/3/4 Masters 40-99,53,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,531.31953555531,550.9569295128,
Men Cat 1/2/3/4 Masters 40-99,54,20503,Matthew,Flaherty,Tulsa Tough Racing,,185054,500.33862002565,557.12322485483,
Men Cat 1/2/3/4 Masters 40-99,55,12267,Brian,Boyle,Region Racing,,193058,474.41657912566,563.28952019685,
Men Cat 1/2/3/4 Masters 40-99,56,53379,Iouri,Dolgitser,,,328810,567.9365470457,569.45581553888,
Men Cat 1/2/3/4 Masters 40-99,57,65845,Steve,Swartz,,,249331,576.5254580875,575.62211088091,
Men Cat 1/2/3/4 Masters 40-99,58,39326,Kevin,Brown,,,107607,605.14814578373,581.78840622294,
Men Cat 1/2/3/4 Masters 40-99,59,32434,Kenneth,Jurish,Bellum Racing,,69068,522.71737661069,587.95470156497,
Men Cat 1/2/3/4 Masters 40-99,60,66211,Vance,Scott,,,52059,592.70693210988,594.120996907,
Men Cat 1/2/3/4 Masters 40-99,61,12343,Jeff,Provisor,North Branch Cycling Club,,253528,518.23579148545,600.28729224903,
Men Cat 1/2/3/4 Masters 40-99,62,20394,Sue,Semaszczuk,Bellum Racing,,240476,628.49802384643,606.45358759105,
Men Cat 1/2/3/4 Masters 40-99,63,50469,Brian,Hellweg,Verdigris-Village CX,,359177,578.54587525533,612.61988293308,
Men Cat 1/2/3/4 Masters 40-99,64,48239,Larry,Vena,,,329630,578.87887186085,618.78617827511,
Men Cat 1/2/3/4 Masters 40-99,65,20529,Jes,Cisneros,North Branch Cycling Club,,41176,588.35009524568,624.95247361714,
