Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,13,63,471.36200755952,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,25,48,564.39929667701,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,DNF,111,682.67843680495,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,24,109,473.53366505977,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,17,109,430.12466342532,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,43,97,534.69104354568,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,36,110,497.70729596173,
Blind Date at the Dairy,2016-09-7,Men 3/4,26,60,468.86388191275,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,23,64,450.98645030151,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,39,52,517.86869423611,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,21,44,466.53648789273,
Blind Date at the Dairy,2016-10-5,Men 3/4,22,48,464.16655430748,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,33,111,477.98860816301,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,16,63,450.68546988066,
Washougal CX,2016-10-23,Masters 35+ 4,6,30,426.30464237867,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,2,24,420.97799411293,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,DNF,23,674.71010644372,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,22,118,427.81145958148,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,DNF,86,660.30374817315,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,13,49,449.7740980844,
Corn Cross 1,2017-09-10,Masters 35+ 4,5,24,456.19625479049,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,41,70,518.17979458731,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,29,65,484.10240631405,
Battle at Barlow,2017-09-24,Masters 35+ 4,17,41,518.09654167494,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,25,75,455.31624260389,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,23,71,447.49356534215,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,42,108,504.09071316457,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,DNF,54,644.34252920335,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,20,84,448.56469090782,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,40,64,572.83187158444,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,46,81,553.33802830681,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,20,62,490.01687689533,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,12,57,430.35705015704,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,21,69,448.23305379372,
Blind Date at the Dairy,2018-09-19,Stampede,6,19,443.23798254771,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,20,59,449.50129857166,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,13,62,411.74292204005,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,12,93,425.69330792345,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,18,103,436.40263572527,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,20,117,431.19676458481,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,DNF,24,711.11574898064,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,11,85,407.53539176684,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,14,75,430.37579568983,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,8,66,407.31640774007,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,17,68,438.4503899148,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,13,95,407.03012859355,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,15,47,480.22047511751,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,40,46,543.19858640409,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,22,32,523.68803351287,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,36,43,566.11993865133,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,35,47,542.26708557538,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,31,44,555.89400336206,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,42,64,475.77986975859,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,40,52,495.41007022918,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,47,54,523.16638385452,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,45,47,537.87870708418,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,DNF,28,561.74464835213,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,49,55,503.24918542125,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,29,37,550.71041589218,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,41,48,595.5883395979,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,20,29,534.977877014,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,20,26,544.25803903178,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,25,36,538.27448208759,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,22,36,498.74588035415,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,57,72,501.34960439274,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,52,67,458.04309006012,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,55,72,475.11679591476,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,27,36,480.44294068251,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,23,33,479.26734330857,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,9,10,398.224004963,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,36,39,589.12950164516,
