Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,22,26,447.16794601142,
UTCX #1,2013-09-28,Men C,3,25,472.5,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,26,30,594,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,6,19,502.3,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,8,29,480.22520095964,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,6,20,472.65717904039,
UTCX #9 Barnes Park,2013-11-16,Men C,9,21,503.70538959584,
UTCX #10 Utah State Championship,2013-11-23,Men C,3,14,449.50531315452,
UTCX #12 Barnes Park,2013-12-7,Men C,5,13,481.54818133212,
Devil's Night Cyclocross Race,2014-10-30,Men B,34,50,442.54837032568,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,26,33,458.07042729981,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,28,30,490.6960081075,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,8,14,540,
Fort B UTCX #3 ,2023-10-7,Men Clydesdale,6,10,540,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,11,14,535.24506800813,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,12,17,571.20068675628,
