Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 15-18,1,93403,Anna,Powell,,,413474,,,
Jr 9-14,1,159299,Jake,Landini,,,458947,,,
Jr 9-14,2,93404,Charlotte,Hadley,,,541240,,,
Jr 9-14,3,143015,Ethan,Morris,,,522630,,,
Jr 9-14,4,164195,Michael,Griggs,,,498435,,,
Jr 9-14,5,163559,Nathan,Kottkamp,,,100480,,,
Men 40+,1,25283,Charles,Parmain,,,27307,274.61954842518,274.61954842518,
Men 40+,2,21534,Justin,Bowes,	 Endeavor Cycles Racing,,42053,334.15332724274,315.27197963811,
Men 40+,3,3762,Dave,Chamblin,,,6580,368.40065671088,330.88879403173,
Men 40+,4,19218,Braden,Govoni,,,213108,437.03124207631,346.50560842536,
Men 40+,5,4271,Jimmy,Deaton,,,8975,355.05248161512,362.12242281899,
Men 40+,6,97973,Jason,Plank,,,365969,368.3751053403,377.73923721262,
Men 40+,7,2690,Matthew,Marchal,,,176419,387.07781771436,393.35605160625,
Men 40+,8,4276,Jerry,Hadley,,,155623,395.9241111373,408.97286599987,
Men 40+,9,49341,John,Emanuel,,,326742,445.27514426056,424.5896803935,
Men 40+,10,164197,Sean,Tunstall,,,,540,440.20649478713,
Men 50+,1,152209,Thomas,Richeson,,,58074,324.4302482357,324.4302482357,
Men 50+,2,129869,Patrick,Hampton,,,218958,398.862195672,377.30395676663,
Men 50+,3,49352,Mark,North,,,26264,439.85471766289,401.8431654133,
Men 50+,4,3454,William,Gilmer,,,199585,406.33513885318,426.38237405998,
Men 50+,5,80769,Thomas,Craney,,,374416,500,450.92158270665,
Men 50+,6,65867,Jason,Lloyd,,,228356,499.0479633847,475.46079135333,
Men 50+,7,164193,John,Pimblett,,,28184,500,500,
Men 50+,8,3749,John,Messersmith,,,202386,464.22357479517,524.53920864667,
Men 50+,9,66870,Oscar,Ruiz,,,390197,545.02904154978,549.07841729335,
Men 50+,10,143019,William,Rock,,,517084,507.1865155377,573.61762594002,
Men 50+,11,66878,Russ,Baxter,,,50782,526.65389418562,598.1568345867,
Men 50+,12,44096,Gordan,Van hook,,,311615,558.9793073704,622.69604323337,
Men 50+,13,110636,Brian,Ezzelle,,,449394,564.77038358906,647.23525188005,
Men Cat 3/4,1,152209,Thomas,Richeson,,,58074,324.4302482357,324.4302482357,
Men Cat 3/4,2,105182,Erik,Bleecher,,,275130,400.88417198432,345.01804568937,
Men Cat 3/4,3,164194,Matthew,Browne,,,422151,400,354.25538573984,
Men Cat 3/4,4,148403,Gert-jan,Duine,,,504043,396.95526124654,363.4927257903,
Men Cat 3/4,5,158412,David,Plunkett,,,532525,388.15311159666,372.73006584077,
Men Cat 3/4,6,95847,Timothy,Smiley,,,414918,415.23533079156,381.96740589123,
Men Cat 3/4,7,14048,Robert,Carrico,,,224860,399.03197082948,391.2047459417,
Men Cat 3/4,8,19962,Brian,Beckmann,,,241056,518.60611752132,400.44208599216,
Men Cat 3/4,9,49371,Eric,Halverson,,,520577,428.7176152078,409.67942604263,
Men Cat 3/4,10,2690,Matthew,Marchal,,,176419,387.07781771436,418.91676609309,
Men Cat 3/4,11,15280,Peter,Henry,,,43408,459.9387098026,428.15410614356,
Men Cat 3/4,12,3749,John,Messersmith,,,202386,464.22357479517,437.39144619402,
Men Cat 3/4,13,72922,Tom,Brookfield,,,310298,454.12515755189,446.62878624449,
Men Cat 3/4,14,19201,Jonathan,Nisbet,,,57118,315.2194271568,455.86612629495,
Men Cat 3/4,DNF,127001,Christopher,Williams,,,411176,397.29765404649,474.34080639588,
Men Cat 4/5,1,163557,Samuel,Blackmon,,,525509,540,375.03406468394,
Men Cat 4/5,2,148467,Kyle,Konopnicki,,,523891,408.50596754516,382.2064966542,
Men Cat 4/5,3,118680,Kurt,Stolte,,,483904,436.16234955543,389.37892862447,
Men Cat 4/5,4,124162,Tyler,Yoder,,,484646,435.24704465217,396.55136059473,
Men Cat 4/5,5,160959,Noel,Medrano,,,495778,452.24024585336,403.72379256499,
Men Cat 4/5,6,127001,Christopher,Williams,,,411176,397.29765404649,410.89622453526,
Men Cat 4/5,7,158412,David,Plunkett,,,532525,388.15311159666,418.06865650552,
Men Cat 4/5,8,163558,Will,Hart,,,496369,540,425.24108847578,
Men Cat 4/5,9,163559,Nathan,Kottkamp,,,100480,540,432.41352044605,
Men Cat 4/5,10,120074,Michael,Shipp,,,173350,479.63346346252,439.58595241631,
Men Cat 4/5,11,163560,Charles,Pistole,,,497498,540,446.75838438657,
Men Cat 4/5,12,80585,Brian,Barnett,,,390081,499.05406706301,453.93081635684,
Men Cat 4/5,13,152199,Ryan,Kerns,,,539046,457.08629854316,461.1032483271,
Men Cat 4/5,14,163561,Darrell,Marion,,,423024,540,468.27568029736,
Men Cat 4/5,15,159304,Michael,Wierzbicki,,,269411,467.85240781236,475.44811226763,
Men Cat 4/5,16,163562,Taylor,Burks,,,376123,540,482.62054423789,
Men Cat 4/5,17,116560,Adam,Dean,,,382799,485.16146873109,489.79297620816,
Men Cat 4/5,18,163563,Sam,Browning,,,543780,540,496.96540817842,
Men Cat 4/5,19,19218,Braden,Govoni,,,213108,437.03124207631,504.13784014868,
Men Cat 4/5,20,144329,Kevin,Tan,,,497294,559.60053932422,511.31027211895,
Men Cat 4/5,21,163564,Sheldon,Sharpe,,,400548,540,518.48270408921,
Men Cat 4/5,22,163565,Christian,Schick,,,497642,540,525.65513605947,
Men Cat 4/5,23,66870,Oscar,Ruiz,,,390197,545.02904154978,532.82756802974,
Men Cat 4/5,24,159305,James,Clarkson,,,67573,519.38016797381,540,
Men Cat 4/5,25,158118,Jeremiah,Still,,,368933,588.07419305598,547.17243197026,
Men Cat 4/5,26,163566,Alex,Kouzel,,,,540,554.34486394053,
Men Cat 4/5,27,143019,William,Rock,,,517084,507.1865155377,561.51729591079,
Men Cat 4/5,28,150224,Casey,Snyder,,,538934,621.53202350831,568.68972788105,
Men Cat 4/5,29,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,541.52157079687,575.86215985132,
Men Cat 4/5,30,163567,Sam,Firebaugh,CogZilla,,543381,540,583.03459182158,
Men Cat 4/5,31,124388,Kevin,Dillard,,,43577,636.43235337979,590.20702379184,
Men Cat 4/5,32,163568,Chuck,Pistole,,,28231,540,597.37945576211,
Men Cat 4/5,33,142926,Trevor,Hyland,,,470124,552.92763751531,604.55188773237,
Men Cat 4/5,34,127550,Kevin,Horvath,,,143936,540,611.72431970264,
Men Cat 4/5,35,158423,Marvin,Wentzel,,,541704,559.59146037977,618.8967516729,
Men Cat 4/5,36,163569,Jorge,Duenas,,,,540,626.06918364316,
Men Cat 4/5,37,110636,Brian,Ezzelle,,,449394,564.77038358906,633.24161561343,
Men Cat 4/5,38,3739,Steve,Zanetti,,,39397,540,640.41404758369,
Men Cat 4/5,39,163570,Josh,Mcfarlane,,,543998,540,647.58647955395,
Men Cat 4/5,40,152201,Matthew,Roberts,,,519176,643.83765044457,654.75891152422,
Men Cat 4/5,41,134320,Christopher,Soova,,,33476,595.17133536236,661.93134349448,
Men Cat 4/5,42,158169,Connor,Stemple,,,522653,635.40934346647,669.10377546474,
Men Cat 4/5,43,158415,Nate,Silvers,,,538277,574.98029314079,676.27620743501,
Men Cat 4/5,44,27375,Joshua,Abbe,,,304182,491.16788844923,683.44863940527,
Men Cat 4/5,45,158424,Nathan,Loop,,,256295,629.48695306596,690.62107137553,
Men Cat 4/5,46,158419,Daniel,Pastrich,,,,484.41561314017,697.7935033458,
Men Cat 4/5,47,158421,David,Morris,,,259069,635.5959085793,704.96593531606,
Men Cat 4/5,DNF,137100,Ryan,Edwards,,,396072,552.75185809995,719.31079925659,
Men Cat 4/5,DNF,112554,Neil,Landini,,,380796,480.09221634517,719.31079925659,
Men Pro/Cat 1/2/3,1,80772,Greg,Schott,,,356552,314.88337254219,271.1626751949,
Men Pro/Cat 1/2/3,2,97980,Joe,Fish,,,278185,314.37266301563,299.54879676738,
Men Pro/Cat 1/2/3,3,25283,Charles,Parmain,,,27307,274.61954842518,327.93491833987,
Men Pro/Cat 1/2/3,4,83770,James,Doyle,,,383210,384.24188094295,356.32103991235,
Men Pro/Cat 1/2/3,5,93409,Brian,Shields,,,231148,356.32103991235,384.70716148484,
Men Pro/Cat 1/2/3,6,143135,Paul,Hale,,,514811,356.43443678347,413.09328305732,
Men Pro/Cat 1/2/3,7,49371,Eric,Halverson,,,520577,428.7176152078,441.47940462981,
Singlespeed,1,64199,Larry,Miller,BODEUM,,358552,338.82251617729,321.5759276436,
Singlespeed,2,12215,Stuart,Louder,,,221655,373.1769836105,333.93177495222,
Singlespeed,3,143033,Grant,Fanning,All City|Black Hand Coffee,,317992,359.92025902422,346.28762226085,
Singlespeed,4,95854,Jacob,Gordon,,,414406,349.78466499753,358.64346956947,
Singlespeed,5,65870,Eric,Crandell,,,334202,368.82165014568,370.99931687809,
Singlespeed,6,2947,Joseph,Coats,,,183176,387.35414864614,383.35516418671,
Singlespeed,7,164196,Frank,Andreas,,,,400,395.71101149533,
Singlespeed,8,163563,Sam,Browning,,,543780,400,408.06685880395,
Women 35+,1,39215,Denelle,Grant,,,271612,,,
Women 35+,2,110618,Adrien,Arnold,,,454018,,,
Women 35+,3,48856,Donna,Wolf,,,320892,,,
Women 35+,4,96669,Sonya,Richeson,,,265448,,,
Women 35+,5,49356,Tami,Cole,,,325254,,,
Women Cat 3/4,1,118687,Amelia,Kirby,,,464167,,,
Women Cat 3/4,2,110619,Gisela,Bell,,,401290,,,
Women Cat 3/4,3,84561,Caroline,Carrico,,,324750,,,
Women Cat 3/4,4,144332,Laura,Mcmillion,,,499011,,,
Women Cat 4/5,1,110619,Gisela,Bell,,,401290,555.54196847576,520.1560404113,
Women Cat 4/5,3,160418,Rachel,Storey,,,540880,612.37404471769,548.34567784616,
Women Cat 4/5,4,143022,Amanda,Laclair,,,534744,565.93745484423,576.53531528101,
Women Cat 4/5,5,154683,Taylor,King,,,542985,673.27782666019,604.72495271587,
Women Cat 4/5,6,153044,Ryan,Kendell,,,519659,613.28731017402,632.91459015072,
Women Cat 4/5,7,138170,Mary,Haley,,,466593,604.72495271587,661.10422758558,
Women Cat 4/5,8,158409,Krista,Townsend,,,526886,523.06469205086,689.29386502043,
Women Pro/Cat 1/2/3,1,49332,Julie,Hunter,,,325788,,,
Women Pro/Cat 1/2/3,2,14077,Julie,Kuliecza,,,238481,,,
Women Pro/Cat 1/2/3,3,35101,Avanell,Schmitz,,,158858,,,
Women Pro/Cat 1/2/3,4,144331,Laura,Leaton,,,492822,,,
Women Pro/Cat 1/2/3,5,39215,Denelle,Grant,,,271612,,,
