Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17107,Kevin,Pauwels,BEL,1:03:01,,116.29268638696,106.63734413633,
Men Elite,2,17103,Klaas,Vantornout,BEL,1:03:02,,123.10756072748,109.23630163853,
Men Elite,3,18168,Francis,Mourey,FRA,1:03:17,,147.85113276922,111.83525914073,
Men Elite,4,22180,Lars,Van der haar,NED,1:03:20,397787,115.16465721029,114.43421664292,
Men Elite,5,17227,Philipp,Walsleben,GER,1:03:44,,136.96684983732,117.03317414512,
Men Elite,6,22194,Corne,Van kessel,NED,1:03:59,542728,132.54662198087,119.63213164732,
Men Elite,7,22212,Tom,Meeusen,BEL,1:04:01,515460,125.06029908633,122.23108914952,
Men Elite,8,17188,Sven,Nys,BEL,1:04:13,,112.93456527953,124.83004665171,
Men Elite,9,17178,Bart,Aernouts,BEL,1:04:33,,145.35260542877,127.42900415391,
Men Elite,10,17109,Rob,Peeters,BEL,1:04:39,515463,145.23056996282,130.02796165611,
Men Elite,11,100293,Fabien,Canal,FRA,1:04:42,,165.76117648134,132.62691915831,
Men Elite,12,18161,Ian,Field,GBR,1:04:48,397781,175.7962306975,135.22587666051,
Men Elite,13,36277,Laurens,Sweeck,BEL,1:04:54,519294,149.14439617105,137.8248341627,
Men Elite,14,29237,Jonathan,Page,USA,1:04:56,27066,183.09188018339,140.4237916649,
Men Elite,15,17106,Bart,Wellens,BEL,1:05:02,,148.33944044477,143.0227491671,
Men Elite,16,25615,Gianni,Vermeersch,BEL,1:05:05,519292,165.74833609426,145.6217066693,
Men Elite,17,17133,Marcel,Wildhaber,SUI,1:05:05,,160.18142702195,148.22066417149,
Men Elite,18,76111,Toon,Aerts,BEL,1:05:07,515458,157.05156133862,150.81962167369,
Men Elite,19,22219,Sascha,Weber,GER,1:05:23,,168.42650429585,153.41857917589,
Men Elite,20,22208,Jim,Aernouts,BEL,1:05:36,515457,149.38793668441,156.01753667809,
Men Elite,21,21152,David,Van der poel,NED,1:05:49,,148.89655293352,158.61649418028,
Men Elite,22,18160,Thijs,Van amerongen,NED,1:05:58,,142.95113395303,161.21545168248,
Men Elite,23,21155,Jens,Adams,BEL,1:06:17,,144.01981299993,163.81440918468,
Men Elite,24,22192,Michael,Boros,CZE,1:06:24,542730,166.43289072861,166.41336668688,
Men Elite,25,1156,Jeremy,Powers,USA,1:06:28,117328,143.25005658325,169.01232418908,
Men Elite,26,17146,Marcel,Meisen,GER,1:06:52,,177.9038521152,171.61128169127,
Men Elite,27,17189,Radomir,Simunek,CZE,1:07:03,,186.01200472004,174.21023919347,
Men Elite,28,21164,Tim,Merlier,BEL,1:07:05,515462,153.71967574544,176.80919669567,
Men Elite,29,17121,Mariusz,Gil,POL,1:07:08,,183.07426032226,179.40815419787,
Men Elite,30,42238,Niels,Wubben,NED,1:07:39,,150.409655996,182.00711170006,
Men Elite,31,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:07:46,,183.48312071155,184.60606920226,
Men Elite,32,60669,Jack,Clarkson,GBR,1:08:22,,224.0789567172,187.20502670446,
Men Elite,33,25976,Flavien,Dassonville,FRA,1:08:46,,186.76183704824,189.80398420666,
Men Elite,34,22216,Lubomir,Petrus,CZE,1:08:50,,169.67033658048,192.40294170885,
Men Elite,35,22215,Twan,Van den brand,NED,1:09:15,,169.78246740224,195.00189921105,
Men Elite,36,29694,Jeremy,Durrin,USA,1:09:26,250645,237.51345830763,197.60085671325,
Men Elite,37,25628,Kenneth,Hansen,DEN,1:09:40,,192.78852138648,200.19981421545,
Men Elite,38,76470,Steven,James,GBR,1:09:53,,211.91758424213,202.79877171765,
Men Elite,39,116003,Josep,Betalu,ESP,1:10:09,,204.09764020037,205.39772921984,
Men Elite,40,89506,Ben,Sumner,GBR,1:10:15,,241.65125775879,207.99668672204,
Men Juniors,1,5725,Gavin,Haley,USA,41:34,259719,261.30547495173,299.84147688601,
Men Juniors,2,120958,Arthur,Green,GBR,42:03,,370,303.34940304171,
Men Juniors,3,108863,Thomas,Craig,GBR,42:33,,318.26403606827,306.85732919741,
Men Juniors,4,120959,Joshua,Waters,GBR,42:56,,370,310.36525535311,
Men Juniors,5,120529,William,Gascoyne,GBR,43:13,,370,313.87318150881,
Men Juniors,6,57495,David,Barnes,GBR,43:14,,370,317.38110766451,
Men Juniors,7,117922,Alfie,Moses,GBR,43:40,,353.59290375563,320.88903382021,
Men Juniors,8,120960,Tom,Seaman,GBR,44:03,,370,324.39695997591,
Men Juniors,9,120531,Ewan,Grivell-mellor,GBR,44:04,,370,327.90488613161,
Men Juniors,10,120961,Charlie,Mcfadzean,GBR,44:20,,370,331.41281228731,
Men Juniors,11,120962,Matthew,Fratesi,GBR,44:21,,370,334.920738443,
Men Juniors,12,120963,Finlay,Robertson,GBR,44:37,,370,338.4286645987,
Men Juniors,13,99788,David,Conroy,IRL,44:45,,297.47037322163,341.9365907544,
Men Juniors,14,120964,Cai,Davies,GBR,44:53,,370,345.4445169101,
Men Juniors,15,120965,Adam,Hartley,GBR,45:00,,370,348.9524430658,
Men Juniors,16,120530,Cameron,Biddle,GBR,45:02,,370,352.4603692215,
Men Juniors,17,120966,Jacob,Phelps,GBR,45:06,,370,355.9682953772,
Men Juniors,18,12134,Tim,James,GBR,45:11,271425,370,359.4762215329,
Men Juniors,19,120967,Buauna,Ball,GBR,45:11,,370,362.9841476886,
Men Juniors,20,120968,Joseph,Peatfield,GBR,45:39,,370,366.4920738443,
Men Juniors,21,56378,Marcus,Burnett,GBR,46:06,,370,370,
Men Juniors,22,120969,Joshua,Outram,GBR,46:45,,370,373.5079261557,
Men Juniors,23,17914,Christopher,Barnes,GBR,46:56,,435.62838497747,377.0158523114,
Men Juniors,24,120970,James,Garratt,GBR,47:01,,370,380.5237784671,
Men Juniors,25,120532,Anthony,Neave,GBR,47:12,,370,384.0317046228,
Men Juniors,26,88220,Thomas,Sewell,GBR,47:19,,370,387.5396307785,
Men Juniors,27,120971,Christopher,Rothwell,GBR,47:34,,370,391.0475569342,
Men Juniors,28,57958,Greg,Taylor,GBR,48:12,,370,394.5554830899,
Men Juniors,29,120972,Callum,Mackie,GBR,48:42,,370,398.0634092456,
Men Juniors,30,120973,Dylan,Flesher,GBR,48:48,,370,401.5713354013,
Men Juniors,31,120974,George,Baker,GBR,48:57,,370,405.079261557,
Men Juniors,32,120975,Max,Williamson,GBR,48:57,,370,408.58718771269,
Men Juniors,33,120976,Conall,Brown,GBR,49:02,,370,412.09511386839,
Men Juniors,34,120977,Jack,Griffiths,GBR,49:14,,370,415.60304002409,
Men Juniors,35,26761,Joseph,Taylor,GBR,50:04,172321,370,419.11096617979,
Men Juniors,36,120978,Joe,Williams,GBR,50:17,,370,422.61889233549,
Men Juniors,37,120979,Matthew,Thorne,GBR,50:39,,370,426.12681849119,
Men Juniors,38,120980,Ben,Dransfield,GBR,51:33,,370,429.63474464689,
Men Juniors,39,120981,Teifion,Best,GBR,51:34,,370,433.14267080259,
Men Juniors,40,120982,Steven,Humphreys,GBR,,,370,436.65059695829,
Women Elite,1,18883,Sanne,Cant,BEL,45:26,,232.34141817585,210.39739036108,
Women Elite,2,2671,Katie,Compton,USA,45:26,55820,263.77125464845,214.29030152304,
Women Elite,3,146955,Nikki,Brammeier,GBR,45:58,538984,237.66385709887,218.183212685,
Women Elite,4,27414,Ellen,Van loy,BEL,46:06,567463,241.25721382429,222.07612384696,
Women Elite,5,41694,Lucie,Chainel-lefevre,FRA,46:15,,263.65795388065,225.96903500891,
Women Elite,6,18881,Caroline,Mani,FRA,46:19,397655,273.68797708195,229.86194617087,
Women Elite,7,159558,Kaitlin,Keough,USA,46:27,200237,273.70438744082,233.75485733283,
Women Elite,8,22172,Helen,Wyman,GBR,46:35,397617,243.89346980304,237.64776849479,
Women Elite,9,4066,Rachel,Lloyd,USA,46:48,107283,273.41007384577,241.54067965675,
Women Elite,10,37813,Martina,Mikulaskova,CZE,47:03,,273.9734492476,245.43359081871,
Women Elite,11,19261,Sabrina,Stultiens,NED,47:19,,256.68321740915,249.32650198066,
Women Elite,12,16368,Meredith,Miller,USA,47:41,143575,278.34451619213,253.21941314262,
Women Elite,13,60697,Aida,Nuno palacio,ESP,47:58,,287.32327878502,257.11232430458,
Women Elite,14,18874,Pavla,Havlikova,CZE,48:08,,267.21417174873,261.00523546654,
Women Elite,15,59883,Christine,Majerus,LUX,48:14,,260.87688802905,264.8981466285,
Women Elite,16,21099,Sophie,De boer,NED,48:22,,241.50006578697,268.79105779046,
Women Elite,17,15140,Crystal,Anthony,USA,48:44,182117,297.86202145829,272.68396895241,
Women Elite,18,75470,Githa,Michiels,BEL,48:55,,276.50632583476,276.57688011437,
Women Elite,19,95761,Gabby,Durrin,GBR,49:20,397658,316.13702611791,280.46979127633,
Women Elite,20,24100,Reza,Hormes,NED,49:43,,322.13050149945,284.36270243829,
Women Elite,21,18880,Sanne,Van paassen,NED,50:05,,256.98628471866,288.25561360025,
Women Elite,22,25544,Lise-marie,Henzelin,SUI,50:13,,380.88983111576,292.14852476221,
Women Elite,23,78336,Laura,Perry,FRA,50:27,,362.73202427981,296.04143592416,
Women Elite,24,42233,Bianca,Van den hoek,NED,50:32,,323.39005750654,299.93434708612,
Women Elite,25,68672,Maghalie,Rochette,CAN,50:37,397649,281.40212609156,303.82725824808,
Women Elite,26,117845,Amira,Mellor,GBR,50:55,518772,400.51227291518,307.72016941004,
Women Elite,27,91351,Laura,Verdonschot,BEL,50:58,,318.63808708397,311.613080572,
Women Elite,28,91356,Adela,Carter,GBR,51:14,,440,315.50599173396,
Women Elite,29,42202,Lizzy,Witlox,NED,51:33,,349.54992088857,319.39890289591,
Women Elite,30,108104,Mercedes,Pacios pujado,ESP,51:39,,370.79560660892,323.29181405787,
Women Elite,31,59888,Hannah,Payton,GBR,51:56,,381.93402368676,327.18472521983,
Women Elite,32,120955,Ffion,James,GBR,51:59,,440,331.07763638179,
Women Elite,33,25525,Karen,Verhestraeten,BEL,52:18,,307.47959580191,334.97054754375,
Women Elite,34,24098,Loes,Sels,BEL,52:31,542731,257.65950398184,338.86345870571,
Women Elite,35,21103,Katrien,Thijs,BEL,52:44,,360.43272961158,342.75636986767,
Women Elite,36,189678,Ã…sa,Erlandsson,SWE,53:57,,334.87166062867,346.64928102962,
Women Elite,37,66678,Christine vardaros,Baboco,USA,54:29,,394.29727815392,350.54219219158,
Women Elite,38,120956,Annabel,Simpson,GBR,,,440,354.43510335354,
