Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,301.75849577034,307.02334071291,
Men CAT 1/2/3/4,2,119533,Ethan,Storm,,,341794,220,311.19000737958,
Men CAT 1/2/3/4,3,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,315.35667404624,
Men CAT 1/2/3/4,4,89251,Joey,Pratt,,,392421,345.45454545455,319.52334071291,
Men CAT 1/2/3/4,5,30342,John,Ryan,,,240838,436.39874952657,323.69000737958,
Men CAT 1/2/3/4,6,120662,Art,Exum,,,108844,220,327.85667404624,
Men CAT 1/2/3/4,7,92079,Matthew,Davis,,,157395,445.06051194177,332.02334071291,
Men CAT 1/2/3/4,8,72570,Jayson,Webb,Colonel's /Sho-Air,,37464,220,336.19000737958,
Men CAT 1/2/3/4,9,72596,Justin,Kee,Dallas Bike Works CX,,296850,483.39497115646,340.35667404624,
Men CAT 1/2/3/4,10,72567,Ryan,Scott,,,275643,335.95638923937,344.52334071291,
Men CAT 1/2/3/4,11,72626,Kelly,Feilke,,,11399,391.38601974719,348.69000737958,
Men CAT 1/2/3/4,12,119537,Cody,Davis,,,178198,220,352.85667404624,
Men CAT 1/2/3/4,13,75670,Lester,Carson,Colonel's /Sho-Air,,6311,220,357.02334071291,
Men CAT 1/2/3/4,14,75662,Jaime,Sanchez,,,165714,220,361.19000737958,
Men CAT 1/2/3/4,15,89834,Paul,Carroll,,,340480,470.30315918121,365.35667404624,
Men CAT 1/2/3/4,16,106492,Matt,Laughlin,,,20492,477.9986929139,369.52334071291,
Men CAT 1/2/3/4,17,89021,Jacob,Asay,Velo Gold Racing,,324352,220,373.69000737958,
Men CAT 1/2/3/4,18,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,433.34512075686,377.85667404624,
Men CAT 1/2/3/4,19,38252,John,Mcallister,,,206241,220,382.02334071291,
Men CAT 1/2/3/4,20,120666,Alan,Tausend,Southern Elite/Sun &amp; Ski Sports,,334498,220,386.19000737958,
Men CAT 1/2/3/4,21,72598,Leonard,Roberson,,,119613,220,390.35667404624,
Men CAT 1/2/3/4,22,120664,David,Bradfield,,,167036,220,394.52334071291,
Men CAT 1/2/3/4,23,75666,Andrew,Bradfield,,,184280,487.40386689944,398.69000737958,
Men CAT 1/2/3/4,24,89018,Sonny,Williams,,,393072,220,402.85667404624,
Men CAT 1/2/3/4,DNF,120222,Mark,Baerd,,,360046,220,407.02334071291,
Men CAT 1/2/3/4,DNF,102893,Josh,Crain,,,391315,511.90049982533,407.02334071291,
Men CAT 1/2/3/4,DNF,103481,Gary,Deserrano,,,381748,451.89772727273,407.02334071291,
Men CAT 1/2/3/4,DNF,87041,Bryan,Roberts,,,219898,385.00553624152,407.02334071291,
Men CAT4/5,1,120222,Mark,Baerd,,,360046,540,440.69523162816,
Men CAT4/5,2,102887,Geremy,Hamlett,,,388878,475.3949351582,445.01283025302,
Men CAT4/5,3,3647,John,Brown,,,114178,433.4574682217,449.33042887788,
Men CAT4/5,4,120685,Jon,Hunter,,,357362,540,453.64802750274,
Men CAT4/5,5,120667,Kenneth,Wagner,Cadence Cyclery,,384834,540,457.96562612761,
Men CAT4/5,6,102893,Josh,Crain,,,391315,511.90049982533,462.28322475247,
Men CAT4/5,7,106491,Mike,Brennan,,,418255,495.42189983635,466.60082337733,
Men CAT4/5,8,89027,Mark,Culp,Velo Gold Racing,,296611,448.89079025825,470.9184220022,
Men CAT4/5,9,115572,John,Evans,,,95667,674.7189014142,475.23602062706,
Men CAT4/5,10,120686,David,Carter,,,268899,540,479.55361925192,
Men CAT4/5,11,120678,Steve,Brannan,,,239374,540,483.87121787678,
Men CAT4/5,12,120671,Jacobe,Daniels,,,344504,540,488.18881650165,
Men CAT4/5,13,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,492.50641512651,
Men CAT4/5,14,120687,Ken,Rees,ThinkFinance Racing,,311927,540,496.82401375137,
Men CAT4/5,15,120688,Josh,Daugherty,,,165904,540,501.14161237623,
Men CAT4/5,16,103478,Adam,Frelin,,,387301,508.57797762347,505.4592110011,
Men CAT4/5,17,120681,John,Grimes,,,64432,540,509.77680962596,
Men CAT4/5,18,120689,Wade,Braun,,,148356,540,514.09440825082,
Men CAT4/5,19,78660,Brandon,Weaver,,,168355,498.37260460982,518.41200687569,
Men CAT4/5,20,34717,Michael,Shaw,,,455220,441.69215525536,522.72960550055,
Men CAT4/5,21,120690,Michael,Mitcham,,,301184,540,527.04720412541,
Men CAT4/5,22,72641,Clyde,Stafford jr,,,165289,588.98871775349,531.36480275027,
Men CAT4/5,23,103481,Gary,Deserrano,,,381748,451.89772727273,535.68240137514,
Men CAT4/5,24,105657,Matt,Sauls,,,199314,531.23610264174,540,
Men CAT4/5,25,120675,Keith,Franklin,,,375693,540,544.31759862486,
Men CAT4/5,26,120691,Jason,Jenson,,,,540,548.63519724973,
Men CAT4/5,27,120668,David,Worley,,,38964,540,552.95279587459,
Men CAT4/5,28,120227,Christopher,J hill,,,217888,540,557.27039449945,
Men CAT4/5,29,120679,Paul,Cihak,,,455594,540,561.58799312431,
Men CAT4/5,30,120677,Clifton,Montgomery,,,269583,540,565.90559174918,
Men CAT4/5,31,120692,Victor,Sanchez,,,456405,540,570.22319037404,
Men CAT4/5,32,120693,Vic,Dean,,,389378,540,574.5407889989,
Men CAT4/5,33,120694,Jedediah,Bechard,,,,540,578.85838762377,
Men CAT4/5,34,108413,Kevin,Sefkow,,,186413,552.10173656984,583.17598624863,
Men CAT4/5,35,120683,Tom,Cannon,,,412837,540,587.49358487349,
Men CAT4/5,36,119547,Ryan,Lindberg,,,395543,540,591.81118349835,
Men CAT4/5,37,120680,Jeron,Gibson,,,455239,540,596.12878212322,
Men CAT4/5,38,120231,Lewis,Alexander,,,454899,540,600.44638074808,
Men CAT4/5,39,8347,James,Harris,,,400290,551.29221179613,604.76397937294,
Men CAT4/5,40,120246,Javier,Herrera,,,376053,540,609.0815779978,
Men CAT4/5,41,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,613.39917662267,
Men CAT4/5,42,53553,Keith,Thompson,,,238330,540,617.71677524753,
Men CAT4/5,43,120695,Chris,Allsberry,,,,540,622.03437387239,
Men CAT4/5,44,120237,Ryan,Wells,,,432475,540,626.35197249726,
Men CAT4/5,45,120247,Tommy,Brown,,,456971,540,630.66957112212,
Men CAT4/5,46,120696,Darryl,Geiken,,,,540,634.98716974698,
Men CAT4/5,47,72608,Allen,Herrington,,,303607,612.63048749219,639.30476837184,
Men CAT4/5,DNF,120697,Matt,Volt,,,,540,643.62236699671,
Men CAT4/5,DNF,120698,Alan,Henke,,,,540,643.62236699671,
Men CAT4/5,DNF,120699,?,X,,,,540,643.62236699671,
Men CAT4/5,DNF,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,643.62236699671,
Men CAT4/5,DNF,89251,Joey,Pratt,,,392421,345.45454545455,643.62236699671,
Men CAT4/5,DNF,120700,Che,Rotramble,,,380410,540,643.62236699671,
Men CAT4/5,DNF,120666,Alan,Tausend,Southern Elite/Sun &amp; Ski Sports,,334498,540,643.62236699671,
Women CAT 1/2/3/4,1,103393,Ginny,King,KingRacingGroup,,153105,,,
Women CAT4/5,1,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women CAT4/5,2,120240,Liana,Randel,,,,,,
