Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Sr Men A,6,46,188.39697669931,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,26,88,174.06249398081,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,23,61,156.370527382,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,16,62,152.53847071,
Star-Crossed (NACT#1),2008-09-20,Elite Men,6,50,143.95367712327,
Rad Racing GP - UCI,2008-09-21,Elite Men,7,36,159.10860727491,
Cross Vegas,2008-09-24,Elite Men,55,69,313.18224250478,
Cross Vegas,2008-09-24,Elite Men,61,69,313.18224250478,
DocKore Cross,2008-10-11,Men A,2,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,1,17,215.94317811729,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,1,25,184.57997966663,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,21,24,297.32164504943,
NACT #5 - Boulder,2008-11-1,Elite Men,13,66,167.62051912503,
NACT #6 -  Boulder,2008-11-2,Elite Men,14,73,175.09065816613,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,1,16,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,1,36,202.58293037246,
USGP #5 - Portland Cup,2008-12-6,Elite Men,31,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,30,53,240.50950638077,
Cross Nationals Day 4,2008-12-14,Elite Men,21,70,194.96380572558,
Starcrossed ,2009-09-19,Elite Men,8,70,177.44835346839,
Rad Racing GP,2009-09-20,Elite Men,7,58,181.5394543094,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,2,28,189.31139037785,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,1,21,195.53441422511,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,9,15,276.27365011011,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,11,32,222.69710335372,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,46,55,303.00172975756,
Boulder Cup,2009-11-1,Men Open,23,65,210.77701621003,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,3,23,190.50935392247,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,2,26,189.0233896432,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,16,20,322.29905193978,
Steilacoom,2010-10-31,Men 1/2,2,14,210.54818390737,
Maris Farms,2010-11-7,Men 1/2,2,16,211.41436000535,
Evergreen Fairgrounds,2010-11-21,Men 1/2,1,18,190.77761508875,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,1,80,182.19233193685,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,29,113,175.28380722625,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,1,15,167.17190331003,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,11,13,259.85227653391,
CrossVegas ,2011-09-14,Men 1/2 Elite ,26,99,169.99082484477,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,22,65,181.78631858225,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,50,53,296.96962060409,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,1,16,173.46928052651,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,24,71,190.06816080702,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,56,72,280.48951437427,
Silver Lake 2011,2011-10-16,Men 1/2,1,16,180.31011255659,
Boulder Cup UCI,2011-10-30,Elite Men,16,56,172.6941451985,
School Yard Cross,2011-11-5,Men Open,3,32,165.91957033717,
Primalpalooza,2011-11-6,Men Open,1,18,191.57845407344,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,4,30,161.61503516858,
Lookout Cross,2011-11-27,Men Open,2,8,191.78732938999,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,23,55,189.39976390923,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,DNF,44,387.85024796334,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,12,26,241.67115374729,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,3,25,192.27204216012,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,41,85,223.63947557917,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,1,41,211.63930262522,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,2,83,176.24792452711,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,2,18,182.41517770675,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,1,42,174.63832953486,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,12,54,177.0263320188,
Schoolyard Cross,2012-11-3,Men   SM Open,2,19,195.34088009837,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,2,32,190.46980356385,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,1,42,184.32436399097,
AlphaCross,2012-11-18,Men SM Open  ,1,20,206.74500522889,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,1,20,174.80643007609,
Cyclo X Louisville,2012-12-1,Men SM Open  ,1,38,168.64226030296,
Castle Cross 2012,2012-12-2,Men SM Open  ,2,27,174.30032627591,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,1,28,172.79473942643,
Cross of the North,2012-12-15,Men SM Open  ,6,48,196.2998248031,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,3,50,183.17820773556,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,1,62,165.51927684343,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,1,22,182.3219034982,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,1,72,189.65833034187,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,1,38,196.43435370827,
StarCrossed CX,2013-09-14,Men UCI Elite,15,34,204.99924424146,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,4,29,202.0081472736,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,2,36,192.63644099886,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,1,24,228.22820838754,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,1,10,202.7834416999,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,2,44,177.35093875627,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,2,41,181.51647650997,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,2,25,206.43478714687,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,1,47,178.46057011261,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,1,22,203.14588342751,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,2,29,210.3493730152,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,1,9,245.41040400986,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,1,23,208.85592592014,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,1,72,183.15797520188,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,15,105,174.45229258349,
Subaru STARCROSSED,2014-09-13,Elite Men,3,38,211.11854029295,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,5,31,237.97793518098,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,1,19,213.06617008002,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,2,19,259.46614940663,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,1,25,211.60231946547,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,1,23,218.19583377655,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,2,38,196.39820346036,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,1,22,225.13952185587,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,1,15,228.97323661678,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,1,19,237.15358653512,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,6,35,181.93632476535,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,1,8,222.03309389011,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,8,78,225.80258981917,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,1,11,220.67008595914,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,2,28,203.69934809406,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,1,13,216.00018247725,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,1,26,215.78061734732,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,1,23,215.78061734732,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,10,47,202.9387657933,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,28,37,289.46963584774,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,1,28,219.41112613408,
MFG CX - North 40,2015-11-1,Men 1/2,1,30,203.89791322752,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,1,20,223.15860627095,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,1,28,221.08068984987,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,1,36,221.08068984987,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,2,33,221.14910365866,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,1,19,216.37357195657,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,1,9,223.43407199359,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,DNF,24,475.21940778644,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,4,35,228.26410492739,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,4,40,219.39678885012,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,3,19,261.28016548952,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,DNF,36,471.15133903744,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,DNF,23,465.57106040344,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,3,40,237.20008147179,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,DNF,29,478.96053425214,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,2,23,269.73619388466,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,7,58,227.92365897679,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,1,9,310.48971286904,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,5,34,228.54379492811,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,1,16,262.05163404904,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,1,78,316.49051102129,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,2,90,246.33731356216,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,2,22,246.55492522902,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,1,28,219.37406674755,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,1,14,244.8280257145,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,2,20,234.20279375235,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,3,22,242.11634097237,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,1,18,224.14194649733,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,3,46,210.02244356587,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,1,18,244.61200011115,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,23,50,255.80231106874,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,1,13,236.53226595462,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,3,39,217.4158238245,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,30,47,262.31720847465,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,2,24,227.47253848688,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,3,24,249.08526160713,
