Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,1,158911,Aaron,Bailey,,,,,,
Junior Men 9-12,1,144713,Beck,Marshall,,,,370,370,
Junior Men 9-12,2,176730,Edward,Pierpont,,,,650,538.25,
Junior Men 9-12,3,176731,Eli,Cline,,,,650,575.5,
Junior Men 9-12,4,176732,Kade,Anderson,,,,650,612.75,
Junior Men 9-12,5,176733,Darcie,Henley,,,,650,650,
Junior Men 9-12,6,172405,Corbin,Dodge,Bicycleway.com/OPS,,,650,687.25,
Junior Men 9-12,7,172406,Tristan,Bell,,,,650,724.5,
Junior Men 9-12,8,176734,Edward,Hibbard,,,,650,761.75,
Junior Women 13-14,1,176735,Sydney,Henley,,,,,,
Junior Women 9-12,1,159227,Kiley,Dodge,Bicycleway.com/OPS,,,,,
Masters Men 35+ 1/2,1,121356,Chris,Sarrett,Hutch's Eugene,,,,,
Masters Men 35+ 1/2,2,45318,Maikey,Lopera,,,,,,
Masters Men 35+ 3/4/5,1,15552,Rob,English,English Cycles,,,540,433.995537247,
Masters Men 35+ 3/4/5,2,158897,Demian,Bailey,Marys Bicycle Club,,,518.93963704044,464.31209829494,
Masters Men 35+ 3/4/5,3,95598,Stuart,Pearson,Bicycleway.com/OPS,,,387.7121537829,494.62865934287,
Masters Men 35+ 3/4/5,4,92715,Tom,Spofford,Bicycleway.com/OPS,,,569.38351116245,524.94522039081,
Masters Men 35+ 3/4/5,5,9293,Blaine,Zumwalt,,,,524.94522039081,555.26178143874,
Masters Men 35+ 3/4/5,6,16742,James,Murez,,,,604.43951210321,585.57834248668,
Masters Men 35+ 3/4/5,7,163860,John,Lazur,,,,500.15621025224,615.89490353462,
Masters Men 50+,1,109782,Perry,Lund,,,,,,
Masters Men 50+,2,92405,Michael,Metz,bicycleattorney.com,,,,,
Masters Men 50+,3,10964,Dave,Metz,,,,,,
Masters Men 60+,1,14762,Mark,Miller,Marys Bicycle Club,,,467.14865976762,438.44665960547,
Masters Men 60+,2,45328,Mark,Lipchick,,,,480.52043152483,474.60106874684,
Masters Men 60+,3,15534,Rick,Gregory,,,,513.81977405913,510.7554778882,
Masters Men 60+,4,54686,Adam,Tate,Eugene Velo Racing,,,580,546.90988702956,
Masters Men 60+,5,84476,Loren,Russell,,,,611.27462059285,583.06429617093,
Masters Men 60+,6,176736,Scott,Damon,Hutch's Eugene,,,580,619.21870531229,
Masters Women 35+ 1/2,1,62452,Meg,Hamilton,Hutch's Eugene,,,,,
Masters Women 35+ 3/4/5,1,143563,Renee,Beard,1,,,,,
Masters Women 50+,1,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,,,,
Masters Women 60+,1,8840,Flo,Leibowitz,Marys Bicycle Club,,,,,
Men 1/2,1,175118,Max,Mcbride,,,,220,220,
Men 1/2,2,77235,Max,Ritzow,PDX TI,,,303.37610845386,286.38652868363,
Men 1/2,3,1515,Sean,Wilson,,,,357.67806068331,308.45680662611,
Men 1/2,4,92718,Micah,Sardell,Co-Motion Factory Racing Team,,,395.84771366987,330.52708456859,
Men 1/2,5,15536,Luke,Demoe,,,,371.4756933769,352.59736251106,
Men 1/2,6,176737,Sam,Schartz,,,,220,374.66764045354,
Men 4/5,1,176738,Ben,Marean,,,,540,459,
Men 4/5,2,109738,Eric,Mckinley,,,,540,467.1,
Men 4/5,3,176739,Nathan,Villiger,,,,540,475.2,
Men 4/5,4,106099,Dwan,Shepard,,,,529.29343507694,483.3,
Men 4/5,5,176740,Andrew,Pardi,,,,540,491.4,
Men 4/5,6,176741,Issac,Johnson,,,,540,499.5,
Men 4/5,7,176742,Jeff,Reynolds,Bicycleway.com/OPS,,,540,507.6,
Men 4/5,8,572,Chris,Butler,,,,540,515.7,
Men 4/5,9,170168,Jeff,Gepper,,,,562.24953575108,523.8,
Men 4/5,10,158911,Aaron,Bailey,,,,498.12104864484,531.9,
Men 4/5,11,176176,David,Reitan,,,,540,540,
Men 4/5,12,114641,Bryce,Bierwirth,,,,540,548.1,
Men 4/5,13,176743,Jason,Thurber,,,,540,556.2,
Men 4/5,14,176744,Isaac,Navarro-mendoza,,,,540,564.3,
Men 4/5,15,176745,Cody,Grater,,,,540,572.4,
Men 4/5,16,143668,Jared,Hass,,,,601.47879020425,580.5,
Men 4/5,17,80854,James,Garner,,,,540,588.6,
Men 4/5,18,170166,Dominic,Paris,,,,517.75046424892,596.7,
Men 4/5,19,175128,Jordan,Honer,,,,540,604.8,
Men 4/5,20,176746,Joseph,Diterlizzi,,,,540,612.9,
Men 4/5,DNF,176747,Noah,Haworth,,,,540,629.1,
Men 4/5,DNF,62416,Okon,Udosenata,,,,540,629.1,
Men 4/5,DNF,88006,Doug,Bowmann,,,,554.26689292072,629.1,
Singlespeed,1,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,,257.9353381581,257.9353381581,
Singlespeed,2,77230,Ian,Jungjohann,Co-Motion Factory Racing Team,,,364.83376370496,317.09667453064,
Singlespeed,3,62436,Billy,Truelove,,,,333.25673490759,347.38559803008,
Singlespeed,4,123367,Gabe,Graves,Bicycleway.com/OPS,,,390.51527935408,377.67452152952,
Singlespeed,5,9188,Sal,Collura,,,,391.22601159193,407.96344502896,
Singlespeed,6,176748,Brian,Sorensen,,,,400,438.2523685284,
Women 3,1,150849,Audrey,Squires,CX Pistols p/b Gigantic Brewing,,,,,
Women 3,2,77145,Emily,Fisken,,,,,,
Women 4/5,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,,600,520.03405731626,
Women 4/5,2,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,600,546.68937154417,
Women 4/5,3,159950,Allison,Bridgewater,,,,533.44685772086,573.34468577209,
Women 4/5,4,176749,Kat,Hampton,,,,600,600,
Women 4/5,5,81494,Senna,Towner,,,,600,626.65531422791,
Women 4/5,6,92712,Leslie,Thomas,,,,668.47976091666,653.31062845583,
Women 4/5,7,135780,Shannon,Sardell,,,,627.00188657272,679.96594268374,
Women 4/5,DNF,176750,Maureen,Sweda-eldridge,,,,600,733.27657113957,
