Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX,2019-10-6,Men Cat 5,33,36,623.93180209012,
Boundary Waters,2019-10-27,Men 5,6,23,474.04456999915,
Across the Beeriers,2019-11-3,Men CAT 5,3,26,456.86803718649,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,5,27,439.47574701858,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,7,27,476.07976431018,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,3,14,462.47599779104,
Grant Park CX Cup,2021-10-3,Men Cat 5,8,29,494.40040095392,
GACX at Boundary Waters,2021-10-10,Men  5,3,19,468.76232792971,
Elks Aidmore Cyclocross,2021-10-17,Men  5,2,22,463.00782171522,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,1,10,430.78987661923,
Grant Park CX Cup,2022-10-9,Men  4,8,23,456.15623296254,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,6,15,435.7154934576,
