Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 3/4 Men,37,42,444.52913050428,
Boulevard Cup,2008-10-19,Cat 4 Men,23,52,527.53846153846,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,26,44,560.25,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),5,16,505.28571428571,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,36,40,608.21052631579,
Veterans Cross,2008-11-9,Cat 4 Men,49,58,621.80552929116,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),7,15,529.64524093437,
Kansas State CX Championships,2008-11-16,Cat 4 Men,35,46,622.81014551077,
Boss Cross 3,2008-12-28,Cat 4 Men,18,29,571.68218690144,
Cross Off the Old Year,2008-12-31,Cat 4 Men,32,34,650.95418270772,
Epic Holiday Cross,2009-01-4,Master 35+,7,9,,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,13,19,449.39094840821,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,31,38,482.27109744473,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,17,21,538.97995809421,
Boss Cross 2,2009-10-4,Cat 3/4 Men,17,19,519.80998163156,
Boss Cross 2,2009-10-4,Masters 35+,8,11,452.73091751455,
Boss Cross 3,2009-10-31,Masters 35+,11,11,529.93286489726,
Sunflower CX,2009-11-1,Cat 3/4 Men,8,11,464.72865495239,
Grand Prix HPT,2009-11-7,Cat 3 Men,22,24,495.96749912256,
Veterans CX,2009-11-8,MASTERS MEN35+,16,19,550.10984597165,
Kansas State CX Championships,2009-11-15,Masters 30+,25,27,538.93313355795,
Cross off the old year,2009-12-31,Cat 3 Men,14,16,458.48264669892,
Manion's Cross,2010-09-26,Masters 30+,5,7,480.81467114561,
Boss Cross #1,2010-10-2,Men Cat 3,11,16,474.5031435981,
Boulevard Cup,2010-10-17,Men Cat 3,29,32,496.73239713552,
Boulevard Cup,2010-10-17,Masters  30+,11,19,470.84692590506,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,10,16,485.78650623482,
Joules Cross,2010-11-6,Masters 30+,3,6,396.83106036742,
Veteran's CX,2010-11-7,Cat 1/2/3,DNF,16,423.68751391447,
Veteran's CX,2010-11-7,Masters  35-39    Team,2,3,,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,13,18,435.90093277462,
DeStad Cup CX,2010-11-14,Masters 35+,9,13,500.22455801841,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,29,44,402.11508761914,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,40,56,417.56070022605,
Grote Prijs Shawnee,2011-01-9,Masters  30+,7,10,436.6678842006,
360 Cup,2011-11-5,Men Cat3/4  ,38,41,518.28260228224,
Veteran's Cross,2011-11-13,masters 35+,1,1,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,15,19,518.95328833539,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,8,10,522.06545446963,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,11,20,496.28126527059,
