First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Elser,Grote Prijs Shawnee,2011-01-9,Cat 3,7,13,416.93190657739,
Austin,Elser,Epic Holiday CX,2011-01-2,Cat 3,1,10,340.19087363755,
Austin,Elser,Cross Off The Old Year,2010-12-31,Cat 3,2,9,385.08239521302,
Laura,Richards,KS State Championships,2010-12-5,Cat 4  Women,2,5,,
Austin,Elser,KS State Championships,2010-12-5,Cat 3,5,11,358.98205066751,
Laura,Richards,Manion's CX II,2010-11-21,Cat 4  Women,1,6,476.79142432891,
Maria,Poloncheck,Manion's CX II,2010-11-21,Cat 4  Women,6,6,609.78999406099,
Laura,Richards,Veteran's CX,2010-11-7,Cat 4  Women     Team,3,4,,
Austin,Elser,Veteran's CX,2010-11-7,Cat 3   Team,6,11,416.10509418614,
Austin,Elser,Veteran's CX,2010-11-7,Cat 1/2/3,9,16,382.99626717152,
Laura,Richards,Joules Cross,2010-11-6,Cat 4 Women,3,14,504.28961850014,
Austin,Elser,Joules Cross,2010-11-6,Cat 1/2/3 Men,16,18,347.42181283557,
Laura,Richards,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Women,3,6,509.24607442138,
Nathan,Stover,Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,2,8,597.5,
Laura,Richards,Quinton Qross Qup,2010-10-16,Women Cat 4,4,4,,
Austin,Elser,Quinton Qross Qup,2010-10-16,Men Cat 3,2,12,348.72493678906,
Emily,Wamsley,Kansas State CX Championships,2009-11-15,Masters 30+ Women,4,5,,
Emily,Wamsley,Grand Prix HPT,2009-11-7,Cat 4 Women,12,13,676.90674602858,
Steve,Schwada,Grand Prix HPT,2009-11-7,Cat 4 Men,23,23,690.80461484344,
Austin,Elser,Grand Prix HPT,2009-11-7,Cat 3 Men,6,24,362.5328953728,
Emily,Wamsley,Chris Cross,2009-10-11,Cat 4 women,9,12,646.2100715436,
Austin,Elser,Chris Cross,2009-10-11,Cat 1/2/3/4 Men,21,25,361.33206590777,
Stacey,Lamer,Grote Prijs Shawnee,2009-01-11,Cat 4 Women,3,9,,
Emily,Wamsley,Kansas State CX Championships,2008-11-16,Cat 4 Women,15,16,712.18404868657,
Emily,Wamsley,Veterans Cross,2008-11-9,Cat 4 Women,12,15,701.98530266641,
Emily,Wamsley,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,10,13,672,
Stacey,Lamer,Grand Prix HPT,2008-10-11,Cat 4 Women,5,9,,
