First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moe,Steven,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,25,27,608.53846153846,
Steven,Moe,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,30,37,460.53085989168,
Steven,Moe,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,21,21,479.04454452624,
Steven,Moe,2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,6,9,434.69549419694,
Steven,Moe,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,42,53,489.84885098181,
Steven,Moe,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,23,24,508.11888319474,
Steven,Moe,MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,25,26,455.63397032143,
Steven,Moe,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,16,16,484.67100548878,
Steven,Moe,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,27,29,503.67522645969,
Steven,Williams,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,25,120,317.83864977184,
Steven,Williams,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),16,39,372.98722694819,
Lars,Pedersen,MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,14,19,619.53731006886,
Steven,Williams,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),26,36,467.03739858848,
Brian,Johnson,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,40,60,475.75269383807,
Renae,Smith,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,18,20,594.75896193103,
Brian,Johnson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,27,33,530.54690414676,
Brian,Johnson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,23,31,495.85236124629,
Steven,Moe,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,26,32,500.28583748462,
Renae,Smith,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,14,18,617.4521444492,
Steven,Moe,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,25,34,456.58508269549,
Brian,Johnson,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,28,34,476.37018039372,
Steven,Moe,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,40,47,596.19243793588,
Renae,Smith,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,18,19,641.20820134325,
Steven,Moe,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,30,32,503.58077547687,
Steven,Moe,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,37,44,543.77343320712,
Steven,Moe,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,28,40,496.46229936608,
Renae,Smith,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,12,13,710.18838038448,
Steven,Moe,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,27,28,547.44403011567,
Steven,Moe,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,31,38,528.80714262625,
Renae,Smith,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,17,21,614.20470594035,
Brian,Johnson,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,29,41,476.0332425401,
Steven,Moe,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,39,41,536.50674659638,
Caitlyn,Mooney,Best Cross Sunday,2021-09-26,Women Cat 4/5,2,6,456.35893029036,
Caitlyn,Mooney,Best Cross Saturday,2021-09-25,Women Cat 4/5,999,11,626.46676974611,
Steven,Moe,CXR #1 Arlington,2021-09-19,Single Speed Men,31,38,551.06385385429,
Renae,Smith,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,16,21,670.92512674457,
Olivia,Brown,CXR #1 Arlington,2021-09-19,Cat 3 Women,12,16,536.01449929969,
Steven,Moe,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,26,35,498.00838593944,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,106,135,429.51392520942,
Steven,Williams,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,31,71,325.11076272379,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,65,71,453.6470758346,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,38,52,477.55442042764,
Steven,Moe,FORT NUGENT CX Day 2,2019-12-8,Wave 3,27,41,440.48353047631,
Olivia,Brown,FORT NUGENT CX Day 2,2019-12-8,Wave 2,13,19,496.56498894311,
Steven,Moe,FORT NUGENT CX Day 1,2019-12-7,Wave 3,26,34,462.36976049459,
Keith,Robinson,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,12,19,320.1474872397,
Olivia,Brown,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,7,11,511.28134690068,
Steven,Moe,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,15,20,494.60142043516,
Anders,Pedersen,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,9,9,672.67106917184,
Steven,Williams,MFG Woodland Park,2019-11-17,Elite Master Men,8,39,271.86230639429,
Steven,Moe,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,24,35,476.78927809953,
Brian,Johnson,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,37,49,461.58305318047,
Steven,Moe,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,11,16,443.27042192831,
Anders,Pedersen,CXR #5 Enumclaw,2019-11-10,Clydesdales,4,13,502.97941327606,
Steven,Moe,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,19,29,462.91233518041,
Steven,Moe,Deschutes River CX Day 2,2019-10-27,Wave 3,21,27,444.88313346115,
Brian,Johnson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
Anders,Pedersen,CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
Brian,Johnson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
Anders,Pedersen,CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
Steven,Moe,Deschutes River CX Day 1,2019-10-26,Wave 3,25,42,415.62255889196,
Steven,Williams,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,10,42,276.64967657731,
Steven,Moe,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,20,35,425.13472468629,
Travis,Williams,MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,12,19,627.15942080499,
Chad,Richmond,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,60,63,528.27774949692,
Steven,Moe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,24,35,461.13667944196,
Steven,Williams,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,5,26,287.28718797084,
Steven,Moe,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,14,22,429.06383960868,
Steven,Williams,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),43,48,580.07595849616,
Brian,Johnson,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,13,20,481.88911501337,
Anders,Pedersen,CXR #3 Sprinker,2019-10-6,Clydesdales,8,17,576.08023332578,
Steven,Williams,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,7,28,281.59907248851,
Steven,Moe,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,18,31,443.133846518,
Renae,Smith,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,20,21,632.85045462905,
Kelly,Zuehlsdorff,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,16,18,673.07509581311,
Steven,Williams,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),8,48,291.17923685553,
Anders,Pedersen,CXR #2 N. SeaTac,2019-09-22,Clydesdales,8,15,583.73505516227,
Steven,Moe,Bavarian CX Day 2,2019-09-22,Wave 3,37,40,520.50933518558,
Steven,Moe,Bavarian CX Day 1,2019-09-21,Wave 3,31,45,452.13569039199,
Steven,Moe,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,10,18,474.92472856774,
Steven,Williams,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),3,33,279.63054843819,
Steven,Moe,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),20,33,463.32636456516,
Travis,Williams,CXR #1 Arlington,2019-09-15,Clydesdales,10,14,697.0493819794,
Steven,Moe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,33,37,483.12090989983,
Steven,Williams,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,14,33,316.67458160591,
Renae,Smith,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,21,25,685.69605548234,
Nate,Keener,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,23,51,523.2239425258,
Steven,Moe,Bandit Cross,2019-01-5,Master Men B (40+),11,22,407.99926804611,
Steven,Moe,Camp Lutherwood,2018-12-8,Master Men B (40+),7,22,388.79805096414,
Steven,Williams,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,4,45,272.72842639614,
Robert,Rice,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,14,17,632.05393188202,
Steven,Williams,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,2,42,264.89328975722,
Steven,Williams,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,21,27,308.7159256469,
Steven,Moe,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,17,20,535.21101610075,
Steven,Williams,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),6,47,280.75251598463,
Steven,Moe,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),7,19,391.35053501918,
Nate,Keener,Woodland Park,2018-11-18,Single Speed Men,65,96,460.57481394481,
Patrick,Linke,Woodland Park,2018-11-18,Cat 4 Men 45+,65,73,656.89854902395,
Steven,Moe,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,20,23,507.58964081324,
Lars,Pedersen,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,17,22,512.91193937733,
Steven,Moe,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,13,17,507.98324548199,
Steven,Moe,Woolley Cross,2018-10-27,Master Men B (40+),16,25,479.60184490617,
Steven,Moe,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,22,22,533.4728914729,
Steven,Williams,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,33,36,418.4877929764,
Lars,Pedersen,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,22,38,452.29595434387,
Dave,Henry,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,7,26,474.86703441282,
Patrick,Linke,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,63,72,635.85054148964,
Steven,Moe,Bellingham BMX,2018-10-13,Master Men B (40+),11,27,407.43520523547,
Kelly,Zuehlsdorff,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,22,22,708.00133675102,
Steven,Moe,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,21,33,499.53374382508,
Robert,Rice,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,22,34,574.69552352728,
Dave,Henry,CXR #2 CrossAbides,2018-10-7,Clydesdales,6,19,525.00331176051,
Robert,Rice, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,39,51,614.27411039166,
Steven,Moe,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,12,27,470.35104753015,
Chad,Richmond,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,21,23,536.59665471239,
Karen,Metcalfe,Washington Women of Cross,2018-09-15,SS,2,4,,
Karen,Metcalfe,Washington Women of Cross,2018-09-15,MOMS,7,10,,
Steven,Moe,Washington Women of Cross,2018-09-15,MEN,3,7,403.29560130468,
Steven,Moe,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,7,20,392.19711724675,
Steven,Moe,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,10,29,413.09370911354,
Kelly,Zuehlsdorff,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,39,45,664.15827277996,
Wendy,Leber,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,30,30,706.81926493316,
Steven,Moe,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,42,66,490.23668009079,
Ryan m,Stucky,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,52,59,491.00414353486,
Steven,Moe,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,10,19,420.5211371851,
Kennith,Ramirez,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,9,27,418.60850327356,
Steven,Moe,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,19,27,522.49820528044,
Steven,Moe,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,17,33,445.55710717468,
Kelly,Zuehlsdorff,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,21,23,710.14295857067,
Steven,Moe,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,6,17,433.3654296911,
Kennith,Ramirez,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,10,27,431.59047190187,
Steven,Moe,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,12,27,451.15059022491,
Steven,Moe,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,12,21,488.90359336661,
Steven,Moe,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,26,55,443.52241579804,
Kelly,Zuehlsdorff,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,26,34,693.08343351241,
Wendy,Leber,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,14,30,549.43444040815,
Steven,Moe,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,17,33,491.74018523538,
Kennith,Ramirez,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,23,33,541.72406006445,
Steven,Moe,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,2,17,381.07894803202,
Kelly,Zuehlsdorff,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,11,15,679.95315622308,
Steven,Moe,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,30,40,482.48267132882,
Kelly,Zuehlsdorff,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,21,29,639.80514250402,
Wendy,Leber,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,5,28,472.73922978884,
Steven,Moe,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,38,62,501.07669680437,
Laura,Leblanc,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,7,11,578.94333329185,
Steven,Moe,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,19,28,537.48867354821,
Steven,Moe,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,47,56,449.82027339199,
Steven,Moe,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,38,62,497.68150380286,
Kelly,Zuehlsdorff,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,20,24,661.98608447254,
Wendy,Leber,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,4,20,476.41450590357,
Steven,Moe,Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,11,13,475.83430765616,
Steven,Moe,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,3,20,390.46489683882,
Chris,Gossard,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,7,16,539.31502055821,
Steven,Moe,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,5,12,425.62237683297,
Steven,Moe,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,6,21,408.22128591545,
Steven,Moe,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,9,10,475.41576892431,
Steven,Moe,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,3,17,387.33964517421,
Kelly,Zuehlsdorff,Cross Revolution #6,2016-11-27,Beginning Women,4,11,558.83375553163,
Steven,Moe,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,13,38,434.95363179995,
Steven,Moe,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,9,33,423.44588277678,
Kelly,Zuehlsdorff,MFG CX - Woodland Park GP,2016-11-13,Beginner Women,16,27,645.51420791863,
Steven,Moe,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,27,70,461.24635016127,
Kelly,Zuehlsdorff,Cross Revolution #4,2016-11-6,Beginning Women,3,8,564.73159266924,
Laura,Leblanc,Cross Revolution #4,2016-11-6,Cat. 4 Women,14,21,601.8583338054,
Robert,Rice,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,21,41,550.09517977995,
Steven,Moe,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,17,34,467.51366286183,
Steven,Moe,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,9,17,461.06076037957,
Steven,Moe,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,42,53,561.274503335,
Kelly,Zuehlsdorff,MFG CX  - North 40,2016-10-30,Beginner Women,9,20,600,
Steven,Moe,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,5,14,424.36419754848,
Steven,Moe,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,19,36,489.51606678475,
Steven,Moe,Woolley Cross 2016,2016-10-22,Master Men B 40+,11,33,437.02539544505,
Meredith,Crafton,Woolley Cross 2016,2016-10-22,Women SS,6,10,537.46944038812,
Kelly,Zuehlsdorff,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,8,22,563.52611868094,
Steven,Moe,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,21,59,451.24195332066,
Steven,Moe,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,8,18,445.09930396317,
Steven,Moe,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,10,36,432.60142011505,
Jose,Alfredo ramirez,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),1,21,366.46108812327,
Steven,Moe,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),4,21,392.58402732922,
Kelly,Zuehlsdorff,MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,8,21,591.65451779041,
Steven,Moe,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,25,57,476.37174637207,
Mark,De chadenedes,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,57,80,598.01891288584,
Steven,Moe,MFG CX - Moor Cross,2016-09-25,Single Speed Men,52,77,444.13920494457,
Kelly,Zuehlsdorff,MFG CX - Moor Cross,2016-09-25,Beginner Women,9,25,569.95557026862,
Steven,Moe,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,36,63,510.65914379316,
Kennith,Ramirez,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,52,63,584.13447054597,
Kennith,Ramirez,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,24,40,495.95951810624,
Kelly,Zuehlsdorff,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,12,22,600,
Steven,Moe,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,50,71,419.13740518601,
Kennith,Ramirez,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,20,57,444.20973781531,
Steven,Moe,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,32,57,483.25366019861,
Kennith,Ramirez,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,17,27,466.17589326446,
Steven,Moe,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,14,23,410.17247180415,
Steven,Moe,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,18,23,471.75187098878,
Kennith,Ramirez,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,22,23,502.97365391515,
Emily,Huebner,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,10,11,493.58210544489,
Kennith,Ramirez,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,83,109,445.49186794089,
Kennith,Ramirez,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,8,23,403.85603612466,
Laura,Leblanc,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,11,48,531.79841625,
Meredith,Crafton,Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,548.02078830357,
Natalie,Koncz,CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,4,12,439.52493723809,
Karen,Metcalfe,Cross Revolution #2,2015-10-4,Master Women 40+,11,18,528.70986615384,
Karen,Metcalfe,Cross Revolution #1,2015-09-27,Single Speed Women,4,4,,
Kennith,Ramirez,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,1,35,370.02776820277,
Kennith,Ramirez,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,16,28,433.44062707917,
Andi,Zolton,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,39,46,439.40853367633,
Karen,Metcalfe,Kringle Kross,2014-12-14,Women Master 35+ Cat 1/2/3,2,2,,
Andrew,Bury,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,9,17,501.37453937467,
Steven,Moe,Kringle Kross,2014-12-14,Men Master 35+ Cat 3,7,7,505.31521510743,
Steven,Moe,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,23,26,451.11560310539,
Steven,Moe,Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,18,25,428.85305756165,
Steven,Moe,Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,5,16,424.10511881616,
Andrew,Bury,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,3,16,467.61716317816,
Steven,Moe,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,5,8,425.48667589779,
Karen,Metcalfe,Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,4,6,552.87421019277,
Michael,Mclane,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,9,11,451.58728603308,
Andi,Zolton,Rolling Thunder,2014-11-1,Women Cat 1/2/3,1,22,345.31022713104,
Natalie,Koncz,Rolling Thunder,2014-11-1,Women Cat 1/2/3,2,22,354.77920441794,
Jeff,Koncz,Rolling Thunder,2014-11-1,Men Cat 3,2,26,322.00258959947,
Michael,Mclane,Rolling Thunder,2014-11-1,Men Cat 3,10,26,374.82808562426,
Michael,Mclane,Memorial Pool WW cross,2014-10-25,Men Cat 4,2,13,409.20299988568,
Steven,Moe,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,10,11,452.6049870577,
Michael,Mclane,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,5,31,446.66415440785,
Andrew,Bury,OctoberFest 3,2014-10-4,Men Senior Cat 4/5,11,32,485.76450256078,
Shawn,Barrow,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,7,64,461.13561174775,
Andrew,Bury,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,14,60,444.54182702488,
