Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men B,10,70,362.36480485649,
Cross Crusade #1,2009-10-4,Category B,21,116,373.23201395933,
Blind Date at the Dairy,2009-10-7,Men B,5,70,348.31789188377,
Cross Crusade #2,2009-10-11,Category B,23,99,364.59404486057,
Blind Date at the Dairy #4,2009-10-14,Men B,5,50,346.78075014479,
Cross Crusade #3,2009-10-18,Category B,37,101,410.19010581254,
Cross Crusade #4,2009-10-25,Category B,34,100,393.51165414082,
Cross Crusade #6,2009-11-1,Category B,35,78,413.03428879096,
Cross Crusade #7,2009-11-8,Category B,40,93,404.95264921598,
Battle at Barlow,2010-09-26,Singlespeed,10,56,297.83175761569,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),DNF,50,,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),DNF,46,,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,11,84,288.29348626955,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,4,91,258.70529274708,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,6,105,264.34675847349,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,6,98,259.0201223166,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,4,52,253.36169249994,
Blind Date #1,2011-09-28,Singlespeed,8,57,275.57157799622,
Cross Crusade #1,2011-10-2,Singlespeed,35,122,318.76836905403,
Cross Crusade #2,2011-10-9,Singlespeed,8,78,295.15876711511,
Cross Crusade #3,2011-10-16,Singlespeed,3,130,220.78046858221,
Cross Crusade #4,2011-10-23,Singlespeed,12,88,262.06569635793,
Cross Crusade #6,2011-10-30,Singlespeed,53,59,563.33696512599,
Cross Crusade #7,2011-11-6,Singlespeed,42,92,398.55599242246,
Cross Crusade #8,2011-11-13,Singlespeed,6,95,221.47050700296,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,3,52,262.08022219042,
Battle at Barlow,2012-09-30,Singlespeed,7,55,287.84242907531,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,42,84,336.46895387313,
Cross Crusade: Rainier,2012-10-14,Category A,29,70,305.16138034495,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,35,72,327.65668801526,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,6,88,270.88521880179,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,15,97,314.14846818724,
Battle At Barlow,2013-09-29,Singlespeed,11,26,383.3691438605,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,24,97,331.31005999644,
Cross Crusade: Rainier,2013-10-13,Singlespeed,7,67,300.49719675757,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,13,109,286.99743684382,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,7,67,280.18760566992,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,16,51,341.43359388265,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,13,99,286.09434640589,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,13,93,301.8887561211,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,2,63,264.74457068954,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,2,60,311.77851655076,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,27,78,364.31493065903,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,DNF,71,553.87321783907,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,7,98,263.2930860963,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,12,82,317.31541035091,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,14,70,318.94677970078,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,7,96,288.2430529048,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,5,51,297.36636381557,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,2,31,314.61990781282,
Cross Crusade: Alpenrose,2015-10-10,Category A,58,76,420.63747553211,
Cross Crusade: Alpenrose,2015-10-11,Category A,52,66,416.6470467393,
Blind Date at the Dairy,2016-09-7,Singlespeed,8,29,334.07888850242,
Corn Cross,2016-09-11,Singlespeed,2,17,351.09485325958,
Portland Trophy Cup,2016-09-13,Singlespeed,4,44,342.80282279568,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,DNF,47,567.14655632076,
Battle at Barlow,2016-09-25,Singlespeed,DNF,44,570.38534631197,
Blind Date at the Dairy,2016-10-5,Singlespeed,DNF,28,542.67052741683,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,11,93,283.71044916634,
CrossWord CX Challenge,2016-10-22,Singlespeed,DNF,26,602.60095826544,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,DNF,87,613.60698388974,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,15,74,315.26668630081,
