First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Mueller,Bushwhacker CX,2013-10-27,W Open,1,11,425,
Sarah,Gray,Bushwhacker CX,2013-10-27,W Open,5,11,485,
Colm,Flannery,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,15,19,474.08647066578,
Colm,Flannery,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,20,24,480.90477487888,
Colm,Flannery,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,17,19,427.80826180909,
Beverly,Enslow,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,11,22,476.95983601103,
Colm,Flannery,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,35,38,407.15105539178,
Beverly,Enslow,Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,6,13,515.85644215056,
Colm,Flannery,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,19,23,398.5192133343,
Colm,Flannery,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,7,18,309.49058617923,
Colm,Flannery,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,37,41,494.01666560907,
Brett,Bohanan,Devils CX 2K11,2011-11-6,Men Open,10,15,336.34195736778,
Colm,Flannery,Devils CX 2K11,2011-11-6,Men Open,13,15,372.26579464082,
Jerry,Porter,Devils CX 2K11,2011-11-6,M3/4,15,19,501.01520212931,
Jerry,Porter,Devils CX 2K11,2011-11-6,M55+,7,10,518.30359104161,
Brett,Bohanan,Bubba CX #4 2011,2011-10-29,A (Men),11,15,323.66361851061,
Colm,Flannery,Bobbers CX #1,2011-10-22,M - Cat 3/4,26,38,466.70875003582,
Colm,Flannery,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 35+,4,5,,
Colm,Flannery,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,30,38,411.59361965409,
Beverly,Enslow,Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,15,21,532.05632861153,
Colm,Flannery,Tour de Groundhog,2011-02-20,Classic,8,13,455.16659697185,
Colm,Flannery,Tour de Groundhog,2011-02-20,Men - Open,12,23,357.39575671583,
Colm,Flannery,Tour de Groundhog,2011-02-20,Men - Open,12,23,357.39575671583,
Colm,Flannery,Afterglow,2010-12-18,Men - Cat 1/2/3,27,38,404.69564927686,
Colm,Flannery,Afterglow,2010-12-18,Men - Masters - 40-99,11,16,536.95315845007,
Colm,Flannery,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,45,58,489.29769064365,
Colm,Flannery,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,63,82,485.92967598191,
Colm,Flannery,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,36,44,468.01605538183,
Colm,Flannery,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,33,50,431.60900095244,
Colm,Flannery,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,35,44,452.70673205629,
Todd,Kollar,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,56,61,596.01675407481,
Colm,Flannery,Middle Park Madness - EICE#4,2010-10-17,M 3/4,14,15,486.42036687395,
Colm,Flannery,Bobbers CX#2 - EICE #3,2010-10-16,Men Open,9,10,411.29664824027,
Colm,Flannery,Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,11,27,421.67971721208,
Colm,Flannery,Devils CX - EICE#2,2010-10-10,Mens Open,4,5,,
Colm,Flannery,Devils CX - EICE#2,2010-10-10,M 3/4,12,14,458.68425351566,
Colm,Flannery,Bobbers CX #1 - EICE#1,2010-09-19,Men Open,9,13,354.52709080676,
Colm,Flannery,Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,2,15,361.49181821878,
Colm,Flannery,Illinois State CX Championship,2009-12-6,Men - 03,34,60,441.92381983532,
Jason,Rassi,Illinois State CX Championship,2009-12-6,Men - 04,3,72,339.64800368622,
Colm,Flannery,Illinois State CX Championship,2009-12-6,Masters 40+,22,48,397.35683098335,
Colm,Flannery,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,6,58,392.23806011547,
Colm,Flannery,Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,2,17,418.25295882888,
Jason,Rassi,Cyclocross for Life,2009-11-22,Men - 04,2,72,341.77421197528,
Jason,Rassi,Indian Lakes Resort CX,2009-11-14,Men - 04,2,74,348.83067748769,
Colm,Flannery,Indian Lakes Resort CX,2009-11-14,Men - 04,24,74,463.94069561179,
Colm,Flannery,Indian Lakes Resort CX,2009-11-14,Masters 30+,27,58,402.43144089584,
Colm,Flannery,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,9,53,417.93953632862,
Colm,Flannery,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,1,31,428.93758617689,
Jason,Rassi,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,5,72,366.08399708313,
Jason,Rassi,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,4,74,370.77978202648,
Colm,Flannery,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,3,30,414.57594438337,
Colm,Flannery,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,3,15,450.79120477858,
Jason,Rassi,Campton Cross,2009-11-1,Men - 04,3,71,368.98579252295,
Colm,Flannery,Campton Cross,2009-11-1,Men - 04,15,71,421.59563087886,
Colm,Flannery,Campton Cross,2009-11-1,Masters 30+,18,51,385.2788581479,
Jason,Rassi,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,2,75,378.34456479483,
Colm,Flannery,Psyclofest 2K9,2009-10-25,Masters 40+,4,6,,
Colm,Flannery,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,7,56,412.30087446532,
Colm,Flannery,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,2,30,428.51214906346,
Jason,Rassi,Carpenter Park Cyclocross,2009-10-18,Men - 04,12,73,426.23517458932,
Colm,Flannery,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,18,65,475.99227568008,
Colm,Flannery,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,17,25,460.02373393795,
Michael,Strickley,Hopkins Cross,2009-10-4,Men - 03,39,51,501.06252873132,
Jason,Rassi,Hopkins Cross,2009-10-4,Men - Cat 4a,17,75,484.5995653347,
Colm,Flannery,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,29,91,497.17313631225,
Colm,Flannery,USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,9,11,464.37226007617,
Colm,Flannery,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,15,88,431.94677928031,
Colm,Flannery,USGP/Planet Bike Cup Day 1,2009-09-26,Singlespeed men,6,9,,
Jason,Rassi,Jackson Park,2009-09-21,Cat 4,6,76,412.32395011716,
Colm,Flannery,Jackson Park,2009-09-21,Cat 4,25,76,485.83440308001,
Colm,Flannery,Jackson Park,2009-09-21,Masters 30+,21,27,408.77627072412,
