Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  10-12,1,82051,Joe,Spranger,RAD Racing,32:31.0,,,,
Men  10-12,2,96228,Finn,Westover,Rad racing,-1 Lap,,,,
Men  10-12,3,124954,Cameron,Napier,Snoqualmie Ice Cream Racing,-2 Laps,,,,
Men  13-14,1,153562,Cole,Far-aouy,RAD,28:16.0,,,,
Men  13-14,2,153563,Jimmy,Shapiro,,-1 Lap,,,,
Men  15-16,1,18525,Holden,Berg,Expressive fit,29:25.0,,,,
Men  15-16,2,112188,Tommy,Shapiro,RAD Racing,30:55.0,,,,
Men Beginner,1,150030,Joshua,Little,Snoqualmie Ice Cream Racing,43:04.0,,540,485.45133296852,
Men Beginner,2,143307,Michael,Chaten,,-1 Lap,,538.17110989508,503.63422197902,
Men Beginner,3,150031,Joey,Collins,Snoqalamie Racing,-1 Lap,,540,521.81711098951,
Men Beginner,4,150032,Dan,Lau,,-1 Lap,,540,540,
Men Beginner,5,147125,Scott,Napier,Snoqualmie Ice Cream Racing,-1 Lap,,489.14329138541,558.18288901049,
Men Beginner,6,125724,Taylor,Kendall,Engencia,-1 Lap,,476.86753256598,576.36577802098,
Men Beginner,7,144381,Brian,Holtzclaw,Snoqualmie Ice Cream Racing,-1 Lap,,566.14124646401,594.54866703148,
Men Cat 1/2,1,7646,Toby,Swanson,Revena capital,55:22.0,,243.67900300087,243.67900300087,
Men Cat 1/2,2,72840,Rory,Jack,Recycled Cycles Racing,56:01.0,,284.44468078462,281.85215695432,
Men Cat 1/2,3,17481,Brayden,Buchanan,Rad racing NW,57:18.0,,343.20911179491,302.30447523452,
Men Cat 1/2,4,109559,Sterling,Quinn,Revena capital,58:54.0,,381.08677459589,322.75679351472,
Men Cat 1/2,5,4084,John-Christian,Flack,Olympia Orthopedic Associates,59:24.0,,301.1346572245,343.20911179491,
Men Cat 1/2,6,96168,Pb,Thiffault,Tenspeed Hero,59:32.0,,343.20270336061,363.66143007511,
Men Cat 1/2,7,54568,Jason,Cemanski,Kfp - Locust Cider,00:52.0,,371.52558446653,384.11374835531,
Men Cat 1/2,8,92970,Nick,Boroughs,Soft Like Kitten,-1 Lap,,368.60816152216,404.56606663551,
Men Cat 1/2,9,66760,Bryan,Torian,olympia orthopaedic associates,-1 Lap,,384.65241102995,425.01838491571,
Men Cat 1/2 35+,1,95070,Steve,Westover,Diamindback,00:11.0,,,,
Men Cat 1/2 35+,2,92813,John,Lackey,fatback bikes,00:18.0,,,,
Men Cat 1/2 35+,3,28212,Dylan,Carney,soft like kitten,-1 Lap,,,,
Men Cat 1/2 35+,4,21134,Darryn,Biggerstaff,Na,-1 Lap,,,,
Men Cat 1/2 35+,5,12295,Steven,Robinson,Zealous Racing,-1 Lap,,,,
Men Cat 1/2 35+,DNF,124867,George,Peck,Bicycle Centres,DNF,,,,
Men Cat 1/2 45+,1,30780,Matt,Hill,Garage Racing/Source Endurance,00:32.0,,387.4678300267,294.31557925497,
Men Cat 1/2 45+,2,16959,Gentry,Mcgrath,Montaland McGrath chiropractic,01:06.0,,410.35577741672,313.0826553969,
Men Cat 1/2 45+,3,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown,-1 Lap,,303.40667541887,331.84973153883,
Men Cat 1/2 45+,4,17388,Chris,Adolf,Fell Swoop,-1 Lap,,323.07685859145,350.61680768077,
Men Cat 1/2 45+,5,79512,Greg,Kauper,Boat Street/RCR,-1 Lap,,328.21617934055,369.3838838227,
Men Cat 1/2 45+,6,4026,Sean,Kelsey,woodinville bicycle,-1 Lap,,328.3333325824,388.15095996463,
Men Cat 1/2 45+,7,16298,Matthew,Oseto,Audi,-1 Lap,,420.30139203373,406.91803610657,
Men Cat 1/2 45+,8,2996,Ron,Huebner,Mayhem Racing,-1 Lap,,423.99900993629,425.6851122485,
Men Cat 1/2 45+,9,4041,Alec,Duxbury,Keller Rhorback,-1 Lap,,388.15095996463,444.45218839044,
Men Cat 1/2 45+,10,62869,Dean,Jasper,rcr,-2 Laps,,401.36976096591,463.21926453237,
Men Cat 1/2 45+,11,72824,Roger,Burton,Egencia,-2 Laps,,415.09280525439,481.9863406743,
Men Cat 1/2 45+,DNF,2542,Richard,Mcclung,Broadmark capital,DNF,,350.21927972548,519.52049295817,
Men Cat 3,1,14940,James,Whitesides,Ten Speed Hero,44:44.0,,399.40622328915,339.29845777612,
Men Cat 3,2,109932,Mike,Keller,Mayhem,45:04.0,,407.93400621761,349.24307448882,
Men Cat 3,3,112105,Roy,Stansell,Olympia orthopedic associates,46:10.0,,419.43953115759,359.18769120153,
Men Cat 3,4,104544,Adam,Worobec,Scca/Starbucks cycling,46:20.0,,390.18373911483,369.13230791423,
Men Cat 3,5,92958,Zack,Hewell,Cycle U/Apex Racing,47:02.0,,349.74356903479,379.07692462694,
Men Cat 3,6,82736,Tyler,Boucher,,47:27.0,,393.27465327541,389.02154133965,
Men Cat 3,7,27839,David,Montes,Dyna Racing,47:39.0,,415.20968031827,398.96615805235,
Men Cat 3,8,92974,Torrey,Kuhlmann,,48:24.0,,471.81576709633,408.91077476506,
Men Cat 3,9,142426,Justin,Prior,Keller Rohrback,49:53.0,,418.77202344749,418.85539147777,
Men Cat 3,10,93030,Scott,Harder,Snoqualmie ice cream racing,49:54.0,,470.71718066458,428.80000819047,
Men Cat 3,11,110349,Clark,Smithson,Tenspeed Hero,50:14.0,,450.05730881689,438.74462490318,
Men Cat 3,12,54566,Jeff,Rasor,TBA Racing,51:22.0,,464.98046465159,448.68924161588,
Men Cat 3,13,48726,Ronan,Cahill,Apex Racing/Cycle U,-1 Lap,,405.18566648894,458.63385832859,
Men Cat 3,14,142489,justin rez ,Resnick,Apex/Cycle U,-1 Lap,,408.91077476506,468.5784750413,
Men Cat 3,15,14911,Kurt,Litsinger,Snoqualmie Ice Cream Racing,-1 Lap,,388.3360671349,478.523091754,
Men Cat 3,DNF,97662,Stew,Bowerman,Recycled cycles racing,DNF,,397.7388261123,498.41232517942,
Men Cat 3,DNF,78567,Wyatt,Mason,Rad Racing NW,DNF,,420.90620890942,498.41232517942,
Men Cat 3 35+,1,27637,Clinton,Seal,Bicycle Centres,46:20.0,,379.17214334765,357.06945400689,
Men Cat 3 35+,2,112873,Brendan,Mcmahan,,47:45.0,,412.36702388159,375.50197729846,
Men Cat 3 35+,3,96196,Brent,Morrow,Bicycle Centres,48:39.0,,398.69234612706,393.93450059002,
Men Cat 3 35+,4,95120,Peter,Super,Hagens Berman / Society Consult,49:44.0,,414.65389356509,412.36702388159,
Men Cat 3 35+,5,38363,Daniel,Liberator,Taco Time NW Cycling Team,-1 Lap,,432.09741015702,430.79954717315,
Men Cat 3 35+,6,150701,Adam,Astern,Na,-1 Lap,,400,449.23207046472,
Men Cat 3 35+,7,77539,Mark,Longman,Native,-1 Lap,,490.64488432678,467.66459375628,
Men Cat 3 45+,1,11898,Mark,Rowland,R4C,51:48.0,,450,376.40613574214,
Men Cat 3 45+,2,16288,Kenton,Berg,SCCA/Starbucks Cycling,52:45.0,,410.32111405479,386.219445488,
Men Cat 3 45+,3,17340,Shannon,Kupfer,Ridge Cyclesport,-1 Lap,,420.67860880014,396.03275523386,
Men Cat 3 45+,4,16276,Aaron,Turner,Ascent Cycles,-1 Lap,,468.31445728525,405.84606497972,
Men Cat 3 45+,5,4061,Dave,Pearson,Bicycle Centres,-1 Lap,,457.81363499565,415.65937472559,
Men Cat 3 45+,6,19334,Terry,Buchanan,Hup United,-1 Lap,,495.13180666585,425.47268447145,
Men Cat 3 45+,7,82043,Denny,Bartlett,Garage racing,-1 Lap,,398.01613271779,435.28599421731,
Men Cat 3 45+,8,77518,Steven,Moe,Nemesis,-1 Lap,,433.00958861549,445.09930396317,
Men Cat 3 45+,9,59626,Quinn,Dusenberry,Egencia,-1 Lap,,497.64473106123,454.91261370903,
Men Cat 3 45+,10,59619,Nick,Leggett,Slalom Consulting,-1 Lap,,466.3086145594,464.72592345489,
Men Cat 3 45+,11,1739,Erik,Olson,Taco Time NW,-1 Lap,,450,474.53923320076,
Men Cat 3 45+,12,142455,Matt,Peternell,Dyna Racing,-1 Lap,,463.14323235039,484.35254294662,
Men Cat 3 45+,13,61603,Lars,Pedersen,Slalom Consulting Racing / Firs,-1 Lap,,525.13873990691,494.16585269248,
Men Cat 3 45+,14,39923,George,Jackson iii,otb,-1 Lap,,478.63972046908,503.97916243834,
Men Cat 3 45+,15,4967,John,Drenning,Dyna Racing,-1 Lap,,477.23897560712,513.7924721842,
Men Cat 3 45+,16,27570,Rob,Born,black sheep velo,-1 Lap,,522.16964115816,523.60578193006,
Men Cat 3 45+,17,116764,Ron,Jones,Olympia Orthopaedic Associates,-2 Laps,,450,533.41909167592,
Men Cat 3 45+,18,62817,Tom,Platt,Dyna Racing,-2 Laps,,516.00699765099,543.23240142179,
Men Cat 3 55+,1,77046,Kevin,Johnson,Egencia,51:50.0,,393.02240033299,372.32142684122,
Men Cat 3 55+,2,34201,Mark,Hubbard,Audi,-1 Lap,,449.84163961499,392.1732783955,
Men Cat 3 55+,3,110371,Ron,Flores,Bike Masters,-1 Lap,,398.20738285607,412.02512994978,
Men Cat 3 55+,4,14989,Glen,Conley,None,-1 Lap,,453.61602650171,431.87698150407,
Men Cat 3 55+,5,7632,Peter,Krumins,Old town bicycle,-1 Lap,,504.87468639771,451.72883305835,
Men Cat 3 55+,6,57240,Trevor,Hall,Taco Time NW,-1 Lap,,403.94865345418,471.58068461264,
Men Cat 3 55+,7,28001,Russ,Rainforth,Egencia,-2 Laps,,549.32113514802,491.43253616692,
Men Cat 3 55+,8,14629,Dave,Stanton,Taco Time NW Cycling Team,-2 Laps,,553.86289809961,511.2843877212,
Men Cat 4,1,69646,Adrian,Magun,Cycle U/Apex,39:23.0,,403.9955039379,389.32326191103,
Men Cat 4,2,109703,John,Knisely,,40:11.0,,423.84650145768,402.3759798461,
Men Cat 4,3,102001,Adam,Saegebarth,Goat Rodeo,40:12.0,,479.46765432297,415.42869778116,
Men Cat 4,4,145324,Reed,Hunter,,40:40.0,,470.76794508182,428.48141571623,
Men Cat 4,5,143288,Joel,Lentz,Amazon or Bust,41:40.0,,506.52151382303,441.53413365129,
Men Cat 4,6,79466,Trey,Trefry,Rad Racing NW,41:44.0,,475.49782158453,454.58685158636,
Men Cat 4,7,99628,Daniel,Truong,,41:54.0,,491.45116106959,467.63956952142,
Men Cat 4,8,144403,Mike,Ward,Mettle Cycling,42:18.0,,597.49531503937,480.69228745649,
Men Cat 4,9,82034,Adam,Jata,,42:36.0,,541.5392758448,493.74500539155,
Men Cat 4,10,116094,Christopher,Morrow,GRCC,42:46.0,,525.8063183935,506.79772332662,
Men Cat 4,11,67668,Mario,Rivas,Doublechck,42:54.0,,473.25740832575,519.85044126169,
Men Cat 4,12,44569,Ryan,Stucky,Nemesis Racing,43:07.0,,554.05568959943,532.90315919675,
Men Cat 4,13,17580,Antonio,Coria,Egencia,43:09.0,,477.7052967695,545.95587713182,
Men Cat 4,14,112188,Tommy,Shapiro,RAD Racing,44:01.0,,567.12180345797,559.00859506688,
Men Cat 4,15,124862,David,Keeler,Jack's Homegrown Racing,44:27.0,,555.89703964071,572.06131300195,
Men Cat 4,16,143306,Craig,Pratt,,-1 Lap,,556.82156027332,585.11403093701,
Men Cat 4,17,102006,Daniel,Rodriguez,Team Seagal,-1 Lap,,615.9767381639,598.16674887208,
Men Cat 4,18,124896,Bill,Mann,,-1 Lap,,602.00113344626,611.21946680714,
Men Cat 4,19,153559,Aidan cordero lavell,Garcia farpon de asturias,Cycle U,-1 Lap,,540,624.27218474221,
Men Cat 4,20,77484,Jordan,Lucke,Egencia,-2 Laps,,592.33582336877,637.32490267727,
Men Cat 4,21,148250,Brandon,Harrington,,-2 Laps,,668.22210592311,650.37762061234,
Men Cat 4,22,44594,Jack,Arildson,Slalom Consulting,-3 Laps,,488.78941854169,663.4303385474,
Men Cat 4 35+,1,7972,Patrick,Smith,,41:59.0,,404.78239212815,401.05931987459,
Men Cat 4 35+,2,143289,Gian,Vito,SCCA/ STARBUCKS CYCLING,42:10.0,,475.28255584132,423.957790997,
Men Cat 4 35+,3,119497,John,Buwalda,,42:11.0,,538.45014660909,446.85626211942,
Men Cat 4 35+,4,112864,Jason,Leuenberger,,42:35.0,,503.7020372731,469.75473324184,
Men Cat 4 35+,5,124842,Richard,Shelmerdine,Egencia,43:12.0,,436.51888879589,492.65320436426,
Men Cat 4 35+,6,106182,Doss,Herndon-schepper,Team Double Check,-1 Lap,,480.74052023652,515.55167548667,
Men Cat 4 35+,7,102014,Mark,Kranwinkle,,-1 Lap,,523.33737465486,538.45014660909,
Men Cat 4 35+,8,124887,Wayne,Wakeman,,-1 Lap,,589.85049316901,561.34861773151,
Men Cat 4 35+,9,82027,Owen,Paulus,Cucina Fresca,-1 Lap,,540,584.24708885393,
Men Cat 4 35+,10,144374,Michael,Guthrie,Snoqualmie Ice Cream Racing,-1 Lap,,591.50287305698,607.14555997635,
Men Cat 4 35+,11,150029,Neal,Karlinsky,Taco Time Northwest/Seattle Sup,-1 Lap,,540,630.04403109876,
Men Cat 4 35+,12,126581,Chris,Colvin,Dyna Racing,-1 Lap,,608.64182028373,652.94250222118,
Men Cat 4 35+,13,95827,Albert,Passadore,Hammer Velo,-1 Lap,,601.65150562821,675.8409733436,
Men Cat 4 35+,DNF,65906,Mark,Orr,Egencia,DNF,,638.80606336402,721.63791558844,
Men Cat 4 45+,1,144395,Thomas,Schulz,Olympia Orthopaedic Associates,32:31.0,,424.90693005873,388.20211452258,
Men Cat 4 45+,2,125716,Mark,Watson,Hagens Berman Society Consultin,33:07.0,,506.77046856156,401.81779730833,
Men Cat 4 45+,3,29092,Dan,Scott,Mayhem Racing,33:08.0,,415.063431749,415.43348009409,
Men Cat 4 45+,4,95049,Ronald,Sielinski,Therapeutic Associates,33:21.0,,443.28328211125,429.04916287985,
Men Cat 4 45+,5,106176,Curtis,Crape,Fanatik,33:28.0,,501.93489790971,442.6648456656,
Men Cat 4 45+,6,47466,Harrison,Magun,Cycle U/Apex,33:51.0,,530.43872725567,456.28052845136,
Men Cat 4 45+,7,82884,Mike,Vanorden,Double Check,33:55.0,,503.22823905867,469.89621123711,
Men Cat 4 45+,8,125701,Wesley,Toller,Fischer Plumbing,34:37.0,,488.30398984902,483.51189402287,
Men Cat 4 45+,9,56291,Chris,Hermoso,,34:57.0,,524.35894238014,497.12757680863,
Men Cat 4 45+,10,102014,Mark,Kranwinkle,,35:13.0,,523.33737465486,510.74325959438,
Men Cat 4 45+,11,124055,Ben,Wolf,Alki Rubicon,35:20.0,,503.8175018111,524.35894238014,
Men Cat 4 45+,12,17351,Andy,Rosser,olympia orthopaedic associates,36:17.0,,523.26698580893,537.97462516589,
Men Cat 4 45+,13,78559,Kyle,Trefry,Snoqualmie Valley Velo,37:32.0,,582.24728748449,551.59030795165,
Men Cat 4 45+,14,137478,Matthew,Muehlhausen,First Strike Velo Slalom Consul,37:43.0,,558.50362478961,565.20599073741,
Men Cat 4 45+,15,126590,Kelly,Muldrow,,37:49.0,,620.42971296603,578.82167352316,
Men Cat 4 45+,16,62852,Eric,Norris,snovalley velo club,37:57.0,,577.92658021056,592.43735630892,
Men Cat 4 45+,17,107787,Mark,Spencer-coons,Egencia,38:13.0,,576.7779806673,606.05303909468,
Men Cat 4 45+,18,124917,Eric,Brodsky,Washignton Bikers and Beer Drin,38:54.0,,592.41827502474,619.66872188043,
Men Cat 4 45+,19,132657,Chip,Greaves,Egencia,-1 Lap,,656.68558669226,633.28440466619,
Men Cat 4 45+,20,124911,Shawn,Peerson,Team peerson,-1 Lap,,618.50224774077,646.90008745194,
Men Cat 4 45+,21,144385,Shawn,Mcmichael,,-2 Laps,,643.43204386375,660.5157702377,
Men Cat 4 55+,1,48112,Andrew,Winslow,snoqualmie ice cream racing,35:33.0,,,,
Men Cat 4 55+,2,17623,Tim,Mccormick,Dyna Racing,-1 Lap,,,,
Men Clydesdale 200+,1,147132,Christopher,Wahl,Audi - Kryki Sports,33:38.0,,441.60506074047,441.60506074047,
Men Clydesdale 200+,2,17420,Reeve,Geary,Egencia,35:06.0,,555.32537875224,487.67034812752,
Men Clydesdale 200+,3,44546,Dan,Arildson,Slalom Consulting,35:13.0,,554.08682394131,510.03551722483,
Men Clydesdale 200+,4,43216,Joseph,Christian,Egencia,36:28.0,,554.20633208665,532.40068632214,
Men Clydesdale 200+,5,86811,Jim,Wallingford,Cycle U/ Apex racing,36:36.0,,588.14090647409,554.76585541945,
Men Clydesdale 200+,6,65906,Mark,Orr,Egencia,37:07.0,,638.80606336402,577.13102451676,
Men Clydesdale 200+,7,13908,James,Wright,Taco Time NW Cycling Team,-1 Lap,,668.0854960587,599.49619361407,
Men Clydesdale 200+,8,96223,Nick,White,,-1 Lap,,540,621.86136271138,
Men Open 60+,1,24905,Erik,Brooks,Egencia,34:04.0,,,,
Men Open 60+,2,39925,Buff,Hopper,Double check,34:33.0,,,,
Men Open 60+,3,77048,Craig,Burgess,Black Sheep Velo,-1 Lap,,,,
Men Open 60+,4,47476,Jim,Ahrens,,-1 Lap,,,,
Men Single Speed,1,7442,Chris,Ellis,Bicycle Centres,48:06.0,,326.13686165131,289.37253009367,
Men Single Speed,2,92958,Zack,Hewell,Cycle U/Apex Racing,48:58.0,,349.74356903479,298.42450628854,
Men Single Speed,3,5890,Peter,Hall,Black Sheep Velo,49:10.0,,385.15379958883,307.47648248341,
Men Single Speed,4,17776,Greg,Heath,HODALA!,49:19.0,,345.4343814092,316.52845867828,
Men Single Speed,5,4039,Doug,Graver,Mafia Racing NW,49:28.0,,276.35190630229,325.58043487316,
Men Single Speed,6,34378,Brian,Howard,soft like kitten,50:10.0,,396.19085550662,334.63241106803,
Men Single Speed,7,17429,Adam,Vandyke,Egencia,50:10.0,,339.9318644849,343.6843872629,
Men Single Speed,8,28139,Jessica,Cutler,NWCX Project,51:35.0,,348.26410300729,352.73636345777,
Men Single Speed,9,116100,Mike,Udelhofen,GRCC,51:47.0,,495.6730493795,361.78833965264,
Men Single Speed,10,14667,Darren,Marino,Cycling Northwest,52:17.0,,338.88002144257,370.84031584751,
Men Single Speed,11,142489,justin rez ,Resnick,apex,52:37.0,,408.91077476506,379.89229204239,
Men Single Speed,12,7541,Brett,Foster,HODALA!,52:40.0,,401.84100214133,388.94426823726,
Men Single Speed,13,102001,Adam,Saegebarth,Goat Rodeo,54:32.0,,479.46765432297,397.99624443213,
Men Single Speed,14,99628,Daniel,Truong,,-1 Lap,,491.45116106959,407.048220627,
Men Single Speed,15,48726,Ronan,Cahill,apex,-1 Lap,,405.18566648894,416.10019682187,
Men Single Speed,16,93034,Paul,Josephson,APEX / CYCLE U,-1 Lap,,472.96018495361,425.15217301674,
Men Single Speed,17,14598,Zack,Phillips,PCP Racing,-1 Lap,,355.23446721165,434.20414921162,
Men Single Speed,18,7508,Brian,Johnson,center cycle,-1 Lap,,492.54498739248,443.25612540649,
Men Single Speed,19,109889,Darryl,Strasser,Taco Time NW,-1 Lap,,494.55215337184,452.30810160136,
Men Single Speed,20,116094,Christopher,Morrow,GRCC,-1 Lap,,525.8063183935,461.36007779623,
Men Single Speed,21,142490,William,Giattino,space cadet racing P/B the bike,-1 Lap,,465.04469888063,470.4120539911,
Men Single Speed,22,16307,John,Mchale,2020/Fuel,-1 Lap,,467.43804471594,479.46403018597,
Men Single Speed,23,82038,Stephen,Snider,Bike Masters,-1 Lap,,525.49172113307,488.51600638085,
Men Single Speed,24,145551,Clayton,Malcom,Space Cadets p/b The Bikery,-2 Laps,,481.12755974118,497.56798257572,
Men Single Speed,25,43184,Michael,Pruitt,machete squad p/b russells cons,-2 Laps,,400,506.61995877059,
Men Single Speed,26,96150,Neal,Poland,,-2 Laps,,599.67221889196,515.67193496546,
Women  10-12,1,143410,Keaghlan,Robinson,Rad Racing NW,30:00.0,,,,
Women  10-12,2,153560,Camilla,Mejia,Snoqualmie Ice Cream,36:30.0,,,,
Women  10-12,3,153561,Isabella,Mejia,Snoqualmie Ice Cream,-1 Lap,,,,
Women  13-14,1,109923,Parker,Casazza,cycle U,32:00.0,,,,
Women  13-14,2,77562,Jack,Harris,Cycle U,32:39.0,,,,
Women  13-14,3,100104,Euan,Mcelwaine,Cycle U,-1 Lap,,,,
Women  13-14,4,95085,Annalise,Rosser,rad racing nw,-1 Lap,,,,
Women Cat 1/2,1,124971,Gina,Estep,Team group health,36:15.0,,436.77980334903,363.47270359758,
Women Cat 1/2,2,77815,Tricia,Fleischer,Monument Wheelworks,36:22.0,,349.73033850527,349.73033850527,
Women Cat 1/2,3,57231,Andi,Zolton,Liv Co-Factory Off-Road,36:46.0,,425.06553680432,406.77769253541,
Women Cat 1/2,4,95060,Kenda,Super,Hagens Berman / Society Consult,38:27.0,,417.30682363823,428.43018700432,
Women Cat 1/2,5,109530,Hillary,King,Bicycle Centres,39:41.0,,431.79483720432,450.08268147323,
Women Cat 1/2,6,16359,Kele,Murdin,,40:04.0,,490.27308731597,471.73517594214,
Women Cat 1/2,DNF,17595,Shannon,Mallory,NWCX Project,DNF,,405.58193557813,515.04016487996,
Women Cat 1/2 35+,1,30801,Hidi,Cramer,PCP racing,40:31.0,,,,
Women Cat 1/2 35+,2,21885,Robbie,Phillips,pcp racing,41:35.0,,,,
Women Cat 1/2 35+,3,1771,Kristi,Berg,Bicycle Centers,41:55.0,,,,
Women Cat 1/2 35+,4,17316,Jitka,Cole,SCCA/Starbucks Cycling,-1 Lap,,,,
Women Cat 3,1,77453,Megan,Fay,Ten Speed Hero,42:08.0,,469.38678198467,446.08571776833,
Women Cat 3,2,112134,Christina,Polwarth,Dyna Racing,42:36.0,,545.50616286097,473.67525276985,
Women Cat 3,3,60924,Hayden,Gizinski,NWCX Project,43:35.0,,472.05944771548,501.26478777136,
Women Cat 3,4,85857,Callah,Robinson,Rad acing NW,-1 Lap,,556.88372045461,528.85432277288,
Women Cat 3,5,147147,Kara,Lackey,Fatback,-1 Lap,,532.97852520115,556.44385777439,
Women Cat 3,6,124808,Mallory,Nowels,Tenspeed Hero,-1 Lap,,524.73012034461,584.03339277591,
Women Cat 3/4 35+,1,109139,Jodie,Ramey,Hagens Berman Society Consultin,39:47.0,,,,
Women Cat 3/4 35+,2,93078,Sheryl,Johnson,Egencia,42:21.0,,,,
Women Cat 3/4 35+,3,112093,Jean,Fisher,Olympia orthopaedic associates,43:02.0,,,,
Women Cat 3/4 35+,4,112094,Cindy,Medlin,Olympka orthopaedic Azsociates,44:58.0,,,,
Women Cat 4,1,144397,Karen,Kowalchyk,snoqualmie ice cream racing,38:16.0,,554.19403260372,470.13565581471,
Women Cat 4,2,143350,Megan,Northey,Hagan's berman,38:30.0,,481.36354043247,481.36354043247,
Women Cat 4,3,109143,Olga,Magun,Team Group Health,39:34.0,,531.56127967949,532.71828182823,
Women Cat 4,4,87770,Sarah,Anderson,hagens berman,40:15.0,,572.29528904255,564.00959483499,
Women Cat 4,5,106737,Kathryn,Kolan,Olympia Orthopedics Associates,42:00.0,,618.30652664095,595.30090784175,
Women Cat 4,6,93002,Michelle,Jack,,42:30.0,,642.77673064253,626.59222084851,
Women Cat 4,7,119481,Moriah,Patashnik,NOMI Hand Up Crew,-1 Lap,,716.69061160467,657.88353385527,
Women Cat 4,8,112884,Kiersten,George,WBBD,-1 Lap,,660.61544549495,689.17484686204,
Women Cat 4,DNF,153565,Debbie,Thomas,cbc ooa,DNF,,600,751.75747287556,
