Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2019-09-15,Women Juniors 9-10 Junior,2,2,,
Uncle Sam Grand Prix - Saturday,2019-09-28,Junior Girls,1,1,,
Uncle Sam Grand Prix - Sunday,2019-09-29,Junior Girls,2,2,,
Hometown CX,2019-10-20,Junior Girls,2,3,,
Wicked Creepy CX,2019-10-27,Junior Girls,3,3,,
Bethlehem Cup,2019-11-3,Junior Girls,3,3,,
Nomad CX Time Trial,2020-10-3,Junior Women,4,8,,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,28,29,780.14221024428,
Hydra Cross p/b Open Square,2021-09-5,Junior Girls 9-13,1,4,,
NomadCX,2021-09-19,Women's Novice/ Cat4 Race,2,9,612.70267770495,
NomadCX,2021-09-19,Women U19,2,5,,
Rochester Cyclocross Day 1,2021-09-25,Women 9-12,1,5,,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,3,7,596.68690305608,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5 U19,2,7,582.57350149987,
Hometown CX,2021-10-24,Women Novice / Cat 4,1,12,518.11096728299,
2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,1,17,518.78362862175,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,5,42,472.63427446802,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,1,27,478.71722707974,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,1,11,541.72962210692,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,1,25,448.48042152358,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,2,22,464.22229297192,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,1,14,465.70605494413,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,1,22,447.54711551299,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),1,10,499.24839693029,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,4,11,406.72763338868,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,4,14,433.78168707572,
NomadCX,2022-09-11,Women Cat 1/2/3/4,3,5,,
Rochester Cyclocross,2022-09-24,Women Cat3,4,19,413.58986338751,
Rochester Cyclocross,2022-09-25,Women Cat3,4,17,411.53699021927,
Charm City Cross Day 1,2022-10-1,Women Cat3,5,22,401.27315769859,
Charm City Cross Day 2,2022-10-2,Women Cat3,5,18,416.93264345261,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,2,12,383.58026834389,
Uncle Sam Grand Prix (Saturday),2022-10-8,Women Cat 1/2/3/4,1,3,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,2,13,389.61447293479,
Uncle Sam Grand Prix (Sunday),2022-10-9,Women Cat 1/2/3/4,1,4,,
Hometown CX,2022-10-23,Men Cat 4/5,11,23,504.50331130868,
Hometown CX,2022-10-23,Women Cat 1/2/3/4,1,2,,
Bethlehem Cup,2022-10-30,Men Cat 4/5,3,31,381.78226767234,
Bethlehem Cup,2022-10-30,Women Cat 1/2/3/4,1,2,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,4,18,393.45294301118,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,4,18,395.6932883052,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,2,20,382.9158904028,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,1,16,376.68126822813,
Ice Weasels Cometh,2022-12-3,Jedi Women,5,26,366.97990210003,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,4,29,428.56141733851,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,2,14,360.7803282269,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,1,9,362.94609540613,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,1,11,360.83818576995,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,1,24,368.32702481068,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,1,24,366.57817913762,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,2,24,319.18264859274,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,1,14,369.37909400135,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,1,12,369.37909400135,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,3,20,337.25343957892,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,2,17,333.59249779171,
Governor's Guard Rodeo,2023-12-3,Women Women's Pro-3,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,1,35,354.4908932054,
