Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Heat 1 35-39,1,59109,Brian,Sheedy,GIANT,21:17,161043,235.33066545304,196.8250084275,
Men Master Heat 1 35-39,2,2543,Christopher,Case,Feedback Sports Racing,21:50,103284,234.23557129545,203.1180649032,
Men Master Heat 1 35-39,3,154359,Justin,Robinson,California Giant Berry Farms/Sp,22:12,30191,222.36513915638,209.41112137891,
Men Master Heat 1 35-39,4,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,22:30,389004,225.11026358387,215.70417785461,
Men Master Heat 1 35-39,5,10418,Eric,Nelson,Mudfoot,22:36,232855,316.40345662975,221.99723433032,
Men Master Heat 1 35-39,6,21518,Brian,Jensen,TradeWind Energy Cycling Team,22:42,185340,340.27582131788,228.29029080602,
Men Master Heat 1 35-39,7,21124,Greg,Krause,Groove Subaru-Alpha Bicycle Co,22:43,255940,246.00882649415,234.58334728173,
Men Master Heat 1 35-39,8,11973,Craig,Faulkner,Crossniacs,22:45,244650,225.97055846769,240.87640375743,
Men Master Heat 1 35-39,9,3310,Andrew,Messer,DRT Racing/Don Galligher-DRT Co,22:55,212310,240.5312561519,247.16946023313,
Men Master Heat 1 35-39,10,1159,Ryan,Leech,MAMBO CX/GoCycling/Mid Atl Mast,23:02,20753,205.21850157409,253.46251670884,
Men Master Heat 1 35-39,11,91608,Morten,Vaeng,Drammen CK,23:06,393205,330,259.75557318454,
Men Master Heat 1 35-39,12,33838,Joshua,Whitmore,Team Athletix Benefitting Globa,23:44,38071,252.71387264265,266.04862966025,
Men Master Heat 1 35-39,13,23566,Nathan,Sibly,0,23:48,32594,261.75041876441,272.34168613595,
Men Master Heat 1 35-39,14,12366,Russell,Griffin,Cycleton,23:55,14176,263.43848555968,278.63474261165,
Men Master Heat 1 35-39,15,22406,Nathan,Smith,Mt. Pleasant Velo,23:56,195442,293.14228856918,284.92779908736,
Men Master Heat 1 35-39,16,80057,Josh,Johnson,Michelob Ultra - Big Shark Raci,23:57,75343,264.91845912409,291.22085556306,
Men Master Heat 1 35-39,17,20470,Joshua,Prater,Speedway Wheelmen,24:04,28616,261.62855669744,297.51391203877,
Men Master Heat 1 35-39,18,10651,Geoffrey,Huber,I Am The Engine,24:27,226968,278.63474261165,303.80696851447,
Men Master Heat 1 35-39,19,12372,Craig,Virr,Crumpton Cycles,25:16,36726,309.47589101331,310.10002499017,
Men Master Heat 1 35-39,20,39578,Jeremiah,Kille,Cushman & Wakefield Racing/Lamo,25:39,304508,308.69043979837,316.39308146588,
Men Master Heat 1 35-39,21,84806,Justin,Lowe,Gear Up Cycles,25:45,382968,414.93570503812,322.68613794158,
Men Master Heat 1 35-39,22,91616,Michael,Hemelgarn,DRT Racing/Don Galligher-DRT Co,25:52,262921,310.00542347284,328.97919441729,
Men Master Heat 1 35-39,23,56569,Wade,Burch,CFT-Sinas Dramis Law/CFT Cyclin,25:56,306862,299.70030207953,335.27225089299,
Men Master Heat 1 35-39,24,91609,Stephen,Bursey,Gearheads,26:17,393562,330,341.5653073687,
Men Master Heat 1 35-39,25,35964,Travis,Frey,Michelob Ultra - Big Shark Raci,26:34,290244,330.12149372379,347.8583638444,
Men Master Heat 1 35-39,26,13075,Evan,Sarna,Missing Link Bicycle Co-op/3rd,28:07,284198,416.22112562059,354.1514203201,
Men Master Heat 1 35-39,27,43808,Aric,Frederick,C3-Twenty20cycling.com/Charm Ci,29:23,81170,380.83726850521,360.44447679581,
Men Master Heat 1 40-44,1,1676,Brandon,Dwight,Boulder Cycle Sport,20:04,90939,224.04730411274,189.57013564551,
Men Master Heat 1 40-44,2,78349,J,Clark,0,20:11,132523,218.30965365091,197.56470860099,
Men Master Heat 1 40-44,3,4027,Ward,Baker,Team Kappius,20:36,109619,226.7141092205,205.55928155647,
Men Master Heat 1 40-44,4,710,Todd,Bowden,Exposition Wheelmen,20:47,144319,204.3100490921,213.55385451195,
Men Master Heat 1 40-44,5,18330,Andre,Sutton,Hardcore Cycling Club,20:56,393267,245.3212237037,221.54842746744,
Men Master Heat 1 40-44,6,21643,Paul,Bonds,Oklahoma City Velo Club,21:13,4177,221.41234470526,229.54300042292,
Men Master Heat 1 40-44,7,2985,Greg,Marini,0,21:21,22509,243.93867672276,237.5375733784,
Men Master Heat 1 40-44,8,42646,Andrew,Croutch,THE HUB RACE TEAM,21:34,392923,226.77505057933,245.53214633388,
Men Master Heat 1 40-44,9,5212,Dave,Weaver,ALAN North America Cycling,21:54,37442,229.68890078432,253.52671928936,
Men Master Heat 1 40-44,10,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team,22:02,53358,289.12786663239,261.52129224484,
Men Master Heat 1 40-44,11,36081,Jason,Karew,Bandwidth.com/Cincinnati Velo C,22:20,133936,324.12395328344,269.51586520033,
Men Master Heat 1 40-44,12,2284,Ernesto,Marenchin,Twin Six,22:27,41544,327.43628009423,277.51043815581,
Men Master Heat 1 40-44,13,2297,Michael,Birner,Sportif Coaching Group/Western,23:12,57561,318.15934665197,285.50501111129,
Men Master Heat 1 40-44,14,62248,Timothy,Hall,Ft. Wayne Outfitters,23:23,115242,371.44060095888,293.49958406677,
Men Master Heat 1 40-44,15,20180,Doug,Carraway,Team Six One Four,23:28,287612,391.79631332475,301.49415702225,
Men Master Heat 1 40-44,16,31662,Gary,Rodosta,Breakaway Velo,23:29,30303,321.70462691733,309.48872997773,
Men Master Heat 1 40-44,17,2850,Joe,Lillibridge,C3-Twenty20cycling.com/Charm Ci,23:31,241286,297.87130150115,317.48330293321,
Men Master Heat 1 40-44,18,56201,Andrew,Olive,Euro-sports.com/The Foodery,23:45,393365,309.41583616993,325.4778758887,
Men Master Heat 1 40-44,19,50181,Jonathan,Lombardo,Finkraft,23:52,21498,272.61050190405,333.47244884418,
Men Master Heat 1 40-44,20,61134,Mark,Vanliere,Hup United,24:15:00,325676,420.33622413549,341.46702179966,
Men Master Heat 1 40-44,21,87065,Eric,Warden,Cycle-Smart Inc.,24:22:00,112874,269.88068279472,349.46159475514,
Men Master Heat 1 40-44,22,23569,Brady,Rogers,Litespeed-BMW,24:26:00,144524,288.0498680023,357.45616771062,
Men Master Heat 1 40-44,23,30110,Michael,Welker,Primal Wear - McDonald-Audi,25:05:00,227319,448.04917557826,365.4507406661,
Men Master Heat 1 40-44,24,9081,David,Johnson,Maumee Valley Wheelmen,27:08:00,224884,427.58779873441,373.44531362159,
Men Master Heat 1 40-44,25,344,Michael,Whitfield,Hup United,28:19:00,216414,455.12056015987,381.43988657707,
Men Master Heat 1 40-44,26,4276,Jerry,Hadley,Team Tripower/Tri Power,28:59:00,155623,391.42413555273,389.43445953255,
Men Master Heat 1 40-44,DNF,260,Matthew,Myette,Zanconato Racing,,208969,292.18798994465,397.42903248803,
Men Master Heat 1 40-44,DNF,78038,Scott,Whitehair,Don Walker Cycles Racing,,367884,593.32817233045,397.42903248803,
Men Master Heat 1 45-49,1,12523,Murray,Swanson,Peninsula Velo Racing/Peninsula,18:33,206144,211.48865420853,211.25142143929,
Men Master Heat 1 45-49,2,1686,Jeff,Weinert,Wolverine Sports Club,18:57,37591,222.6663524159,220.08977561092,
Men Master Heat 1 45-49,3,12319,Daniel,Mcnally,0,19:04,23850,293.71082028855,228.92812978255,
Men Master Heat 1 45-49,4,1365,Ralf,Warmuth,Finkraft,19:09,231788,229.21607943422,237.76648395418,
Men Master Heat 1 45-49,5,60431,Keith,Sheridan,Cotswold veldrijden,19:21,392610,400,246.60483812581,
Men Master Heat 1 45-49,6,2342,Brent,Evans,Roberta Sun,19:56,11037,289.65183992366,255.44319229744,
Men Master Heat 1 45-49,7,12327,Harold,Stephenson,Rally Sport Cycling Team,20:03,271424,378.77000292086,264.28154646907,
Men Master Heat 1 45-49,8,29974,John,Mansell,Rally Sport Cycling Team,20:10,353588,304.49500934298,273.1199006407,
Men Master Heat 1 45-49,9,26251,David,Weber,Team Kappius,20:27,50682,267.73129647611,281.95825481233,
Men Master Heat 1 45-49,10,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team/,20:33, 23836,250.7377833115,290.79660898396,
Men Master Heat 1 45-49,11,19203,Todd,Hunter,Garneau Custom,20:36,178827,247.43670124641,299.63496315558,
Men Master Heat 1 45-49,12,13362,Jonathan,Tarbox,Exposition Wheelmen,20:43,282269,311.80431458209,308.47331732721,
Men Master Heat 1 45-49,13,57782,Joseph,Pallotto,Team Lake Effect/Lake Effect Cy,20:51,54101,348.17678842553,317.31167149884,
Men Master Heat 1 45-49,14,39253,Michael,Schulze,Bio Wheels Racing,20:56,155831,353.51136238183,326.15002567047,
Men Master Heat 1 45-49,15,21735,Jeffrey,Unruh,Slimenundgrossen,21:04,200891,342.45292964624,334.9883798421,
Men Master Heat 1 45-49,16,35949,Trent,Donat,Michelob Ultra - Big Shark Raci,21:13,245308,322.65051971731,343.82673401373,
Men Master Heat 1 45-49,17,29643,Cory,Smith,Sportif Coaching Group/Western,21:15,300674,308.12359771298,352.66508818536,
Men Master Heat 1 45-49,18,91614,Pete,Hutchinson,cotswold veldrijden,21:23,392612,400,361.50344235699,
Men Master Heat 1 45-49,19,91615,Trey,O'neal,CONTENDER BICYCLES/The Contende,21:27,214725,400,370.34179652862,
Men Master Heat 1 45-49,20,2359,Rolf,Windh,Guys Racing Club,21:42,195200,465.22052729806,379.18015070025,
Men Master Heat 1 45-49,21,18675,Chris,Tarnowski,Westwood Velo,21:47,109236,412.58479443271,388.01850487188,
Men Master Heat 1 45-49,22,23024,Geoff,Mcintosh,Corner Cycle Cycling Club,21:50,138727,266.20546749756,396.85685904351,
Men Master Heat 1 45-49,23,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Tea,21:56,11748,334.9883798421,405.69521321514,
Men Master Heat 1 45-49,24,15249,Kenneth,Morris,Winchester Wheelmen/Winchester,21:57,272355,391.34617782988,414.53356738677,
Men Master Heat 1 45-49,25,362,Paul,Weiss,OA/CycleMania/Portland Velo Clu,22:01,37617,383.48544303683,423.3719215584,
Men Master Heat 1 45-49,26,124987,Rodrigo,Gil moreno de mora,0,22:36,240113,320.04525409433,432.21027573003,
Men Master Heat 1 45-49,27,30026,Andrew,Holton,0,23:37,76649,491.7562147896,441.04862990166,
Men Master Heat 1 45-49,28,40065,John,Weber,Colavita Racing Inc.,24:42:00,254981,446.21811802742,449.88698407329,
Men Master Heat 1 45-49,29,6581,Brian,Dallas,Velo Hangar,28:17:00,8555,593.57789663961,458.72533824491,
Men Master Heat 2 35-39,1,3844,Ali,Goulet,LooK Cycle,22:14,13796,294.87943046737,218.64007832227,
Men Master Heat 2 35-39,2,11964,Aaron,Elwell,Twin Six,22:24,115327,270.03589970884,227.51564073769,
Men Master Heat 2 35-39,3,74563,Eric,Anderson,Zipp Factory Team,22:32,42611,215.30991438948,236.3912031531,
Men Master Heat 2 35-39,4,10164,Schmitt,Damian,0,23:01,153801,244.35379320822,245.26676556852,
Men Master Heat 2 35-39,5,29514,Travis,Donn,Ethos Racing,23:38,299757,257.28117174977,254.14232798394,
Men Master Heat 2 35-39,6,21132,Logan,Garey,Boulder Cycle Sport,23:48,160801,379.03560033436,263.01789039935,
Men Master Heat 2 35-39,7,48505,Christopher,Fisher,Crossniacs,23:49,182827,220.81725443032,271.89345281477,
Men Master Heat 2 35-39,8,91272,Luke,Sagur,The Spirited Cyclist Cycling Cl,24:15,334568,336.01203762215,280.76901523019,
Men Master Heat 2 35-39,9,6806,David,Sheek,SDG Felt,24:16,250444,283.95590952407,289.6445776456,
Men Master Heat 2 35-39,10,21131,Bryan,Mickiewicz,Feedback Sports Racing,24:18,211312,291.25029920946,298.52014006102,
Men Master Heat 2 35-39,11,24723,Joshua,Roeser,Crossniacs,24:53,160630,223.77709647618,307.39570247644,
Men Master Heat 2 35-39,12,12674,Ian,Moore,0,25:30,166860,289.64679871641,316.27126489186,
Men Master Heat 2 35-39,13,32892,Ken,Dick,Wrench Science Inc.,25:30,256960,325.14682730727,325.14682730727,
Men Master Heat 2 35-39,14,21832,John,Boggs,xXx Racing,25:37,240322,450.94087165966,334.02238972269,
Men Master Heat 2 35-39,15,40576,Gregory,Ahnert,Lamprey Systems,25:45,188457,350.26867747681,342.89795213811,
Men Master Heat 2 35-39,16,91603,Vincent,Cox,cyclo-cross.com,25:56,391385,330,351.77351455352,
Men Master Heat 2 35-39,17,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team/,26:07,65704,379.9250209101,360.64907696894,
Men Master Heat 2 35-39,18,2536,Nathan,Rice,0,26:23,29688,307.0507254418,369.52463938436,
Men Master Heat 2 35-39,19,71300,Jason,Stoner,Fiets Met Slagroom,26:37,139111,342.66103304927,378.40020179977,
Men Master Heat 2 35-39,20,5443,Matthew,Hennessy,Charm City Cycling LLC,26:48,190800,379.02485334298,387.27576421519,
Men Master Heat 2 35-39,21,61466,Aaron,Johnson,The OCFCU Cycling Project,27:06,108276,306.15356536312,396.15132663061,
Men Master Heat 2 35-39,22,20319,Christopher,Jensen,ROBOTS &lt;,28:09,268178,372.68272483971,405.02688904603,
Men Master Heat 2 35-39,23,6186,Andy,Paskins,SRAM Factory,29:15,137920,392.31324915953,413.90245146144,
Men Master Heat 2 35-39,24,3761,Sean,Yeager,Altius Cycling Team,29:31,39189,470.39891120863,422.77801387686,
Men Master Heat 2 35-39,25,16641,Andrew,Anderson,xXx Racing,30:03,204122,423.11914280242,431.65357629228,
Men Master Heat 2 40-44,1,52878,Mark,Savery,Trek Cyclocross Collective,20:09,31378,220.13398894322,204.03891551766,
Men Master Heat 2 40-44,2,998,Michael,Yozell,Kapelmuur Independent,20:10,64243,235.83987885674,213.19882815256,
Men Master Heat 2 40-44,3,25253,Brian,Hludzinski,Boulder Cycle Sport,20:11,16334,274.39155805364,222.35874078747,
Men Master Heat 2 40-44,4,6298,William,Elliston,Mid Atlantic Cycling Club,20:55, 47232,239.169171336,231.51865342237,
Men Master Heat 2 40-44,5,16249,Mike,Stewart,Tri Cities Road Club,21:17,210874,245.12829869311,240.67856605728,
Men Master Heat 2 40-44,6,23816,Micha,Fritzinger,McDonald Cycling,21:31,,400,249.83847869219,
Men Master Heat 2 40-44,7,14059,Raul,Rojas,DCMTB,21:45,263489,258.78328786118,258.99839132709,
Men Master Heat 2 40-44,8,29480,J p,Brocket,Ethos Racing,22:03,275550,371.37290115791,268.158303962,
Men Master Heat 2 40-44,9,49863,Menko,Johnson,Peninsula Velo Racing/Peninsula,22:03,18004,290.42601092266,277.3182165969,
Men Master Heat 2 40-44,10,91611,William,Hendricks,Mountain View Cycles,22:07,76567,400,286.47812923181,
Men Master Heat 2 40-44,11,66928,Michael j.,Smith,Cycle City Racing,22:08,90003,298.06994650818,295.63804186671,
Men Master Heat 2 40-44,12,47058,William,Hausdoerffer,KS Energy Services / Team Wisco,22:13,15440,317.29559986812,304.79795450162,
Men Master Heat 2 40-44,13,60878,Alex,Morgan,Sun Adventure Sports,22:31,25033,400,313.95786713653,
Men Master Heat 2 40-44,14,21138,Gregory,Keller,Boulder Cycle Sport,22:41,154167,305.77631203375,323.11777977143,
Men Master Heat 2 40-44,15,41535,Timothy,Cannard,WWW.BUY-CELL.COM,22:44,6002,334.65238511517,332.27769240634,
Men Master Heat 2 40-44,16,989,Ryan,O'connor,0,22:58,91766,496.4458528081,341.43760504124,
Men Master Heat 2 40-44,17,2279,John,Degele,Storm Racing Team,23:18,71708,326.91703986195,350.59751767615,
Men Master Heat 2 40-44,18,60081,Boomer,Leopold,Los Locos,23:30,20940,344.07554463569,359.75743031105,
Men Master Heat 2 40-44,19,29642,Luther,Swift,NCVC/UnitedHealthcare,23:58,301191,362.5519016398,368.91734294596,
Men Master Heat 2 40-44,20,42671,Edgars,Apse,blacksmith cycle,24:03:00,393577,286.10181485841,378.07725558086,
Men Master Heat 2 40-44,21,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocr,24:07:00,295223,312.81506889535,387.23716821577,
Men Master Heat 2 40-44,22,74530,Joseph,Hatley,0,24:10:00,88011,371.17023500484,396.39708085068,
Men Master Heat 2 40-44,23,37448,Scott,Benson,0,24:11:00,305422,380.45941167904,405.55699348558,
Men Master Heat 2 40-44,24,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,24:14:00,176439,428.83768491732,414.71690612049,
Men Master Heat 2 40-44,25,54363,Bert,Hull,BMW Global MINI Free-Flite Mast,24:15:00,42298,356.9629589823,423.87681875539,
Men Master Heat 2 40-44,26,59103,Tim,Hall,NashvilleCyclist.com,24:25:00,179788,371.36474575096,433.0367313903,
Men Master Heat 2 40-44,27,78891,Mike,Macklem,LAMPREY SYSTEMS,24:55:00,392524,438.62626748719,442.1966440252,
Men Master Heat 2 40-44,28,33787,Jorge,Martinez,Cyclocross Project 2015,25:11:00,241602,374.99863534904,451.35655666011,
Men Master Heat 2 40-44,29,34092,James,Oloughlin,Team Hungry,25:53:00,285530,402.22340955105,460.51646929502,
Men Master Heat 2 40-44,30,53370,Jeff,Jackson,GearHeads,25:57:00,393433,469.77692577073,469.67638192992,
Men Master Heat 2 40-44,31,4271,Jimmy,Deaton,Tri Power,26:18:00,8975,330.50681858181,478.83629456483,
Men Master Heat 2 40-44,32,16267,Bradley,Arnold,0,26:26:00,217841,423.21021976538,487.99620719973,
Men Master Heat 2 40-44,33,57371,Tony,Dalessio,NCVC/UnitedHealthcare/National,26:57:00,298407,526.16955182514,497.15611983464,
Men Master Heat 2 40-44,34,40581,Stephen,Olenchock,Lamprey Systems,28:16:00,270579,421.12780402603,506.31603246954,
Men Master Heat 2 45-49,1,12218,Jon,Cariveau,MOOTS,19:14,6112,219.28535924243,222.27625951794,
Men Master Heat 2 45-49,2,999,Roger,Aspholm,Finkraft,19:35,136195,219.26813841342,230.32301984915,
Men Master Heat 2 45-49,3,1726,Jonathan,Card,0,19:37,6078,263.16333044301,238.36978018035,
Men Master Heat 2 45-49,4,12000,Darron,Cheek,CROSS PROPZ RACING,19:41,192447,302.05575567199,246.41654051156,
Men Master Heat 2 45-49,5,91604,Daniel,Alonso,MMR Bikes,20:00,393301,400,254.46330084277,
Men Master Heat 2 45-49,6,2290,David,Diviney,0,20:11,9603,284.18239607385,262.51006117397,
Men Master Heat 2 45-49,7,2277,Brian,Conant,The Pony Shop,20:16,7522,232.10939198139,270.55682150518,
Men Master Heat 2 45-49,8,3273,John,Gatch,Bandwidth.com/Cincinnati Velo C,20:18,153866,283.41232221589,278.60358183639,
Men Master Heat 2 45-49,9,3903,Mark,Pohndorf,Finkraft,20:33,37877,250.25315329396,286.65034216759,
Men Master Heat 2 45-49,10,71637,Ronald,Bollenberghe,0,20:44,4145,274.00981940705,294.6971024988,
Men Master Heat 2 45-49,11,1795,Waldek,Stepniowski,Team LUNA Chix,21:02,93056,298.22030361509,302.74386283001,
Men Master Heat 2 45-49,12,2364,Carl,Boni,Rapid Racing,21:10,244813,337.23929800207,310.79062316121,
Men Master Heat 2 45-49,13,6239,Keith,Lucas,Be Real Sports,21:17,209624,281.41814367513,318.83738349242,
Men Master Heat 2 45-49,14,41599,Douglas,Hudson,Feedback Sports Racing,21:26,77069,334.39817687774,326.88414382363,
Men Master Heat 2 45-49,15,35889,Chris,Cleeland,Michelob Ultra - Big Shark Raci,21:38,189565,319.37011076952,334.93090415483,
Men Master Heat 2 45-49,16,36605,Don,Maschka,North Iowa Spin,22:04,259916,379.51748226739,342.97766448604,
Men Master Heat 2 45-49,17,1013,Gary,Aspnes,CCB Racing/CCB,22:18,208131,400.97202604448,351.02442481725,
Men Master Heat 2 45-49,18,36020,Michael,Schmid,Reality Bikes,22:27,85370,319.01622241051,359.07118514845,
Men Master Heat 2 45-49,19,12321,Greg,Gorrell,Feedback Sports Racing,22:41,221265,356.40956104556,367.11794547966,
Men Master Heat 2 45-49,20,8556,Michael,Seiler,Rogue Racing Project,22:52, 186628,353.82089146328,375.16470581087,
Men Master Heat 2 45-49,21,17882,Mark,Fasczewski,Village Volkswagen Elite Cyclin,23:01,112145,413.81449012318,383.21146614207,
Men Master Heat 2 45-49,22,51844,Paul,Paisant,Mock Orange Bikes,24:29:00,280851,467.94577485944,391.25822647328,
Men Master Heat 2 45-49,23,21542,Mathew,Eastlack,Slimenundgrossen,24:35:00,242296,377.21990615908,399.30498680449,
Men Master Heat 2 45-49,24,60058,Shayne,Smith,Los Locos,25:12:00,134594,501.08066265122,407.35174713569,
Men Master Heat 2 45-49,25,30376,J,Devon alvarez,Cole Sport,25:22:00,1498,426.21589918587,415.3985074669,
Men Master Heat 2 45-49,26,20541,Robert,Dills,KnoxVelo Club,25:45:00,209494,531.06050819949,423.44526779811,
Men Master Heat 2 45-49,DNF,1722,Gannon,Myall,California Giant Cycling,,25592,255.23549381337,431.49202812931,
Men Master Heat 3 35-39,1,4075,Russell,Stevenson,Boulder Cycle Sport,20:48,74147,182.924291061,182.3219034982,
Men Master Heat 3 35-39,2,60317,Leon,Brouwer,leon.marketeeropmaat,21:56,391429,330,194.04131905671,
Men Master Heat 3 35-39,3,3301,Jesse,Rients,Trek Cyclocross Collective,21:57,147524,221.04664475901,205.76073461522,
Men Master Heat 3 35-39,4,2532,Taylor,Carrington,Turin Bikes - Carmichael Traini,21:58,121888,205.04423075545,217.48015017373,
Men Master Heat 3 35-39,5,213820,Aroussen,Laflamme,Xprezo-Borsao,22:42,272087,217.39819565564,229.19956573224,
Men Master Heat 3 35-39,6,12505,Alex,Work,Bicycle Bluebook/HRS/Rock Lobst,23:14,285472,272.13579279132,240.91898129076,
Men Master Heat 3 35-39,7,18329,Chris,Mcneil,SOUL SPORTIF,23:15,391262,229.94545271097,252.63839684927,
Men Master Heat 3 35-39,8,71527,Sean,Estes,0,25:17,248976,300.49058302026,264.35781240778,
Men Master Heat 3 35-39,9,54987,Brad,Hunter,erace cancer,25:54,394451,284.73749394498,276.07722796629,
Men Master Heat 3 35-39,10,20824,James,Billiter,Bio Wheels Racing,26:03,285273,321.98036626339,287.7966435248,
Men Master Heat 3 35-39,11,2202,Chris,Harshman,Sportif Coaching Group/Western,26:18,157410,272.75352638891,299.51605908332,
Men Master Heat 3 35-39,12,44131,Mark,Lahuec,ABRT (Annapolis Bicycle Racing,26:51,62489,437.84515935515,311.23547464183,
Men Master Heat 3 35-39,13,21513,Jr,Petsko,Dynamic Physical Therapy Cyclin,27:02,286867,351.95533905411,322.95489020034,
Men Master Heat 3 35-39,14,24309,Matthew,Tinkey,TOP Gear Racing,27:06,148993,365.27267436567,334.67430575885,
Men Master Heat 3 35-39,15,69514,Jason,Biggs,0,27:06,361447,362.00394113303,346.39372131736,
Men Master Heat 3 35-39,16,59331,Charles,Arensberg,Morgan Stanley /Specialized/Mor,27:25,1882,342.84692061931,358.11313687588,
Men Master Heat 3 35-39,17,13374,Matthew,Morrison,Toasted Head Racing,27:33,246153,293.85895327651,369.83255243439,
Men Master Heat 3 35-39,18,72565,Timothy,Cook,Team Bicycles inc/Team Bicycles,28:19,152094,299.35803355358,381.5519679929,
Men Master Heat 3 35-39,19,35285,Ricardo,Medina,0,28:46,391272,386.8361600747,393.27138355141,
Men Master Heat 3 35-39,20,2204,Paul,Hernandez,The TEAM,29:50,15947,382.88595494128,404.99079910992,
Men Master Heat 3 35-39,21,7509,Ulises,Salas,SC Velo,30:22,223209,468.75002524853,416.71021466844,
Men Master Heat 3 35-39,22,61176,Jeff,Schlaudecker,Team Hungry,30:47,111087,487.81806948066,428.42963022695,
Men Master Heat 3 40-44,1,26649,Peter,Webber,,20:17,66936,193.94841741806,200.84247373471,
Men Master Heat 3 40-44,2,91605,Marco,Prieto,,20:40,392798,400,207.68988313756,
Men Master Heat 3 40-44,3,2276,Shadd,Smith,,20:46,138402,244.48872225949,214.53729254042,
Men Master Heat 3 40-44,4,41608,Kenny,Wehn,,20:49,37549,249.49728709508,221.38470194327,
Men Master Heat 3 40-44,5,25268,Michael,Robson,,21:30,64112,214.86978029737,228.23211134612,
Men Master Heat 3 40-44,6,1727,Kristopher,Auer,C3-Twenty20 Cycling  co.,21:42,2065,283.27658829399,235.07952074897,
Men Master Heat 3 40-44,7,30107,Matt,Davies,,22:16,363289,259.55121846891,241.92693015182,
Men Master Heat 3 40-44,8,4176,Matthew,Scott,,22:46,50296,292.17842844477,248.77433955467,
Men Master Heat 3 40-44,9,78476,Brian,Finnerty,,22:48,11648,226.86491157308,255.62174895752,
Men Master Heat 3 40-44,10,3744,Jay,Lazar,C3-Twenty20 Cycling Co,22:53,253808,287.60574874847,262.46915836038,
Men Master Heat 3 40-44,11,21957,Dan,Larino,,22:58,162934,264.51016428695,269.31656776323,
Men Master Heat 3 40-44,12,24749,William,Stolte,,23:00,34257,323.74710762813,276.16397716608,
Men Master Heat 3 40-44,13,7674,Brian,Staby,,23:04,215179,305.08585329893,283.01138656893,
Men Master Heat 3 40-44,14,23565,Eric,Neely,,23:04,143600,254.48872615307,289.85879597178,
Men Master Heat 3 40-44,15,91606,Kevin,Caldwell,,23:05,5835,400,296.70620537463,
Men Master Heat 3 40-44,16,13021,Anastasio,Flores jr,,23:09,11877,310.03589665775,303.55361477748,
Men Master Heat 3 40-44,17,110082,Patrick,J gallegos,,23:11,78794,303.02217359316,310.40102418033,
Men Master Heat 3 40-44,18,72057,Gabriel,Ion,,23:16,317100,324.44457834394,317.24843358319,
Men Master Heat 3 40-44,19,13827,Peter,Hills,,23:21,117544,345.51364820221,324.09584298604,
Men Master Heat 3 40-44,20,49490,Matthew,Parse,,23:28,27333,300.96012755491,330.94325238889,
Men Master Heat 3 40-44,21,2616,Michael,Hosang,,23:51,205055,309.16001455346,337.79066179174,
Men Master Heat 3 40-44,22,71635,Douglas,Philippone,,24:05:00,42635,414.61261593834,344.63807119459,
Men Master Heat 3 40-44,23,17910,Scot,Herrmann,,24:15:00, 196635,368.36751358292,351.48548059744,
Men Master Heat 3 40-44,24,74282,Peter,Woodrow,,24:33:00,38901,427.6982742645,358.33289000029,
Men Master Heat 3 40-44,25,16427,Patrick,Russell,Wolverine Racing Elite CX,24:47:00,197649,358.91377842396,365.18029940315,
Men Master Heat 3 40-44,26,6837,Curt,Dosier,,25:11:00,180468,412.05628533794,372.027708806,
Men Master Heat 3 40-44,27,29418,Matthew,Mcnamara,,25:49:00,23775,380.08613584631,378.87511820885,
Men Master Heat 3 40-44,28,17095,Kelly,Kerby,,26:45:00,139799,376.85440293764,385.7225276117,
Men Master Heat 3 40-44,29,57739,Michael,Adams,,26:52:00,115151,440.01455836067,392.56993701455,
Men Master Heat 3 40-44,30,48199,Christopher,Macfarland,xXx Racing,27:05:00,227090,412.70779231442,399.4173464174,
Men Master Heat 3 40-44,31,23273,Benjamin,Anemone,,28:10:00,156959,308.51785098258,406.26475582025,
Men Master Heat 3 40-44,32,53664,Gary,Thornton,,29:24:00,75081,514.77070576053,413.1121652231,
Men Master Heat 3 40-44,33,90037,Mark,Born,,29:40:00,101752,524.89307269984,419.95957462596,
Men Master Heat 3 40-44,34,2324,Todd,Peterson,Somerville Bicycle Shop,29:40:00,194478,452.68326220445,426.80698402881,
Men Master Heat 3 40-44,35,55449,Matt,Falwell,,29:40:00,358024,456.57089658824,433.65439343166,
Men Master Heat 3 40-44,36,69144,Patrick,Sheeley,,29:40:00,346704,607.28497537676,440.50180283451,
Men Master Heat 3 45-49,1,12578,Don,Myrah,,19:04,25636,246.11321627238,210.7216316878,
Men Master Heat 3 45-49,2,4037,Tim,Butler,,19:28,211505,247.38347818441,218.16137541376,
Men Master Heat 3 45-49,3,65066,Jerzy,Wozniak,,19:42,58994,250.22671150015,225.60111913973,
Men Master Heat 3 45-49,4,81220,Christopher,Smith,,19:49,118619,262.37623660112,233.04086286569,
Men Master Heat 3 45-49,5,4019,Normon,Thibault,,20:34,391915,235.3108071131,240.48060659166,
