Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Men B 35+,17,36,521.20032075454,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,29,34,462.86613398174,
Folsom Rodeocross #2,2014-09-10,Men B 35+,25,31,586.14787292351,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,30,31,557.28130923816,
Sacramento CX #2,2014-10-19,Men B35+,19,26,520.860997709,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,28,36,521.59355259959,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,28,30,544.52791797737,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,23,42,546.88178453215,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,24,40,559.49608066548,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,40,41,633.62652345943,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,14,40,499.44304253963,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,10,15,499.03061847339,
Rodeo Cross #1,2022-09-28,B35+ Men,18,23,488.81727585556,
Rodeocross #2,2022-10-5,B35+ Men,17,23,488.32497642525,
Rodeocross #3,2022-10-12,B35+ Men,19,22,518.84992619042,
Rodeo Cross #4,2022-10-19,B35+ Men,16,23,507.08211047029,
Rodeocross #5,2022-10-26,B35+ Men,22,26,523.75653567185,
