Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,16,24,546.668476628,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,12,19,556.19340516899,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,13,23,540.14194564723,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,11,16,541.93344023884,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,5,23,510.1671814216,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,14,22,530.06015075303,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,5,26,491.1079573219,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,7,30,504.15965485689,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,1,11,494.08035721885,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,11,19,537.02156141552,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,4,14,534.21190038155,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,9,22,492.26599299414,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,7,21,488.93769426516,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,2,13,509.90908315132,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,2,8,508.31332153817,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,3,13,517.49599914727,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,6,23,455.29110347175,
Subaru STARCROSSED,2014-09-13,Master Women 45+,5,11,502.42697475861,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,10,18,576.00288873704,
