Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,163,224,655.43758778181,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,81,160,542.22186212588,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,164,217,643.42391961227,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,106,161,597.19735419212,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,35,179,440.2306172088,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,82,111,616.10488998177,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,41,63,580.56147425523,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,59,99,574.122986312,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,94,118,611.47326354827,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,63,86,595.22086678085,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,45,48,662.77684166714,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,9,16,594.51001198752,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,9,14,557.15351814789,
