Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,7,39,420.02358158804,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,15,20,497.50633108977,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,5,21,403.05401925358,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),11,18,469.64118365999,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),3,9,437.28698703328,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),2,11,394.23594497154,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),3,14,401.97645939016,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),2,14,386.81484305124,
SLO Cross Day 1,2014-11-15,SS Men 1-5,8,12,415.84657947513,
SLO Cross Day 2,2014-11-16,SS Men 4/5,2,8,397.75616738668,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,2,20,367.05449278454,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,4,15,406.47287295725,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),9,21,441.61165971584,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),7,15,400,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),7,16,364.25169555844,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,10,12,422.69792351499,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),9,12,425.03956026446,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),7,9,430.13342894952,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,7,10,407.65008232375,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),6,10,391.22296300774,
