Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,CATEGORY C MEN (300-399),7,25,449.73576176317,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,19,90,434.51568421417,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,26,43,402.62596835779,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,4,37,331.11160487345,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,10,32,424.08192550989,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),8,21,432.14119479832,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,5,40,339.30570992332,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,6,37,335.31172504225,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,2,32,337.6241913005,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,5,37,351.13573097082,
CXSR #1: Youth Community Park,2009-11-7,Mens B,23,38,415.10464785073,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,5,36,340.70885791914,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,5,52,355.10637322058,
BASP #5 CCCP,2009-12-6,45+ B Men,6,23,400.7685337892,
Monkey Cross #1,2010-10-23,Men A 45+,7,10,414.44785108841,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,15,50,390.36743096319,
Monkey Cross #2,2010-11-27,Men 45B,1,4,,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,4,58,329.88346901756,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,6,40,352.50341989223,
Stafford Lake CX,2011-11-6,Men B 45+,2,31,400.68411016412,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,5,32,361.30523904132,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,4,18,406.25268974528,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,3,16,392.15680461907,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,3,39,327.73347600275,
BASP 4 CCCP ,2011-12-10,Master 45+ B,30,37,492.67423538211,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,12,16,402.39030535052,
Santa Rosa Cup #2,2012-11-17,A 45,6,8,398.29122684504,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,11,14,535.79036674058,
2020 CrossOff Race,2020-10-31,Men C55+,1,15,459,
2020 CrossOff Race,2020-11-1,Not Sandbagging,2,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,7,11,493.69497102073,
