Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,CATEGORY C MEN (300-399),8,25,462.57004371236,
CCCX 5,2013-10-6,MASTER MEN 35+ C,2,10,473.37299145794,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),16,21,492.66570639743,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,1,10,419.44763976038,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,5,8,409.85735363289,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ B MEN,5,12,410.96156315073,
CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,6,10,447.92619233514,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,5,6,461.44018272642,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,5,11,415.65318988337,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ B MEN,4,7,454.68318753078,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,8,9,499.91290714298,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,1,5,433.32979841851,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,1,6,407.38311490169,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,DNF,7,505.95703398828,
