Race Name,Race Date,Category Name,Place,Total Racers,Points
REVOCROSS,2016-10-2,Masters 35 Cat 3,18,22,518.75544322096,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,46,49,522.5258092311,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,45,47,586.14214521424,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,61,69,541.61956984957,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,21,24,592.84086934708,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,31,42,585.26488733361,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,27,32,561.01385277129,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,44,63,598.20435954424,
Karma CX Day 1,2018-09-29,Men Cat 3/4,28,32,550.6871790135,
Gopher Cross,2019-09-28,Men Cat 3/4,23,26,465.69609970801,
Taco CX,2019-10-19,Men Cat 3/4,33,38,505.5668073374,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,33,36,494.36652082039,
Karma CX,2019-11-16,Men Masters 35+,20,27,458.88720735579,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,28,19,519.52165959327,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,12,17,419.20834066811,
Karma CX Day 1,2021-10-2,Men Cat 3/4,27,34,472.17466540626,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,8,22,486.24287304406,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,19,23,579.4262373089,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,19,31,535.56471257923,
TNCX week 2,2022-09-6,1,39,73,516.40972067497,
TNCX week 4,2022-09-20,Advanced,26,42,423.02054193643,
Karma Cross Day 1,2022-10-1,Men cat 3/4,DNF,45,464.82835547586,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,12,23,527.71606466931,
TNCX week 6,2022-10-4,Intermediate,15,43,382,
Tuesday CX,2023-09-12,Intermediate,51,56,510.84337566354,
Tuesday CX,2023-09-19,Intermediate,25,45,408.25447704752,
Duck Crossing CX,2023-10-1,Cat 3/4,13,21,424.07174628209,
Tuesday CX,2023-10-3,Intermediate,26,55,417.10658403145,
Versus CX,2023-10-8,M Cat_3/4,24,47,411.67173484277,
Jackson Meadow Cross,2023-10-29,Masters 45-55,5,6,399.44390881376,
