Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,14,16,358.79602675755,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,7,17,333.37936698918,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,17,21,380.49713512237,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,46,140,354.1670845234,
CrossVegas ,2011-09-14,Wheelers and Dealers ,88,142,432.92279740477,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,41,67,423.79972437461,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,14,36,417.15533994205,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,11,15,423.45699206787,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 35+,DNF,10,428.63514493359,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,15,19,361.83304454755,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,14,38,368.19981605915,
