Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Clydesdale,9,10,608.65186363139,
Gopher Cross,2019-09-28,Men Clydesdale,8,9,621.30096988157,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,19,19,529.9045033411,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,33,33,698.3296507689,
Taco CX,2019-10-19,Men Cat 5,25,29,597.85714285714,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,38,41,647.83859406022,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,13,14,649.83813700417,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,20,25,638.69265616868,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,18,22,576.37023690278,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Clydesdale,4,6,,
Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,DNF,13,637.61311290844,
