Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:05:17,199992,272.81761096105,272.81761096105,
Men  35+ A,2,211027,Paul,Kilhefner,Wasatch Cyclocross and Gravel,1:06:05,113005,328.52203729475,295.85429130334,
Men  35+ A,3,41632,Reed,Wycoff,,0:59:20,266984,330,312.30668812994,
Men  35+ A,4,20034,Seth,Bradley,DNA Cycling,1:01:41,260573,286.01664682243,328.75908495653,
Men  35+ A,5,95969,Tj,Stone,UTCX,1:03:32,306161,328.99613261832,345.21148178313,
Men  35+ A,6,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:58:57,223077,434.28343228852,361.66387860973,
Men  35+ B,1,219436,Max,Wilkinson,Mountain Green Cycling Club,0:54:22,621010,363.03816875611,343.86478734108,
Men  35+ B,2,99671,Travis,Mickelson,Team Contender,0:54:42,296697,400.03112997436,354.24605293433,
Men  35+ B,3,142609,Ervin,Hunt,Stay Park City Cycling,0:54:58,511707,410.82790620829,364.62731852758,
Men  35+ B,4,153321,James,Fredrick,,0:54:59,496572,427.54766356704,375.00858412083,
Men  35+ B,5,204217,Gregory,Jacobs,,0:55:13,629346,402.78138972705,385.38984971408,
Men  35+ B,6,211037,Shawn,Powell,SPCARBON Bicycles,0:55:23,217637,390.68222864038,395.77111530733,
Men  35+ B,7,209251,Grant,Harkreader,,0:55:43,615832,424.95641427596,406.15238090058,
Men  35+ B,8,158971,Jason,Webb,,0:56:44,391832,403.91673422877,416.53364649383,
Men  35+ B,9,157509,Tyson,Soelberg,slowcial.cc,0:56:48,382010,493.94972360459,426.91491208708,
Men  35+ B,10,2687,Werner,Freymann,Philadelphia Ciclismo,0:56:49,151015,472.42537751974,437.29617768032,
Men  35+ B,11,21615,Mike,Kern,,0:57:14,,437.29617768032,447.67744327357,
Men  35+ B,12,92102,Jason,Bradley,Peak Fasteners,0:57:16,365169,445.76755644614,458.05870886682,
Men  35+ B,13,126234,John,Thomas,Kuhl Cycling Team,0:49:29,199388,466.03367034593,468.43997446007,
Men  35+ B,14,142605,Mark,Alston,,0:50:08,1476,435.56692327349,478.82124005332,
Men  35+ B,15,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:50:45,520507,489.97813858494,489.20250564657,
Men  35+ B,16,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:51:08,504335,442.13794877288,499.58377123982,
Men  35+ B,17,180929,James,Todd erickson,PEGACORN RACING,0:54:50,400457,455.80872211353,509.96503683307,
Men  35+ B,18,176218,Uel,Archuletta,Flynn cyclery/Peak Fasteners,0:56:13,503881,516.41632907336,520.34630242632,
Men  35+ B,19,128569,Michael,Sjodin,PEGACORN RACING,0:57:08,587295,508.88487746055,530.72756801957,
Men  35+ B,DNF,142610,Michael,Greco,Peak Fasteners,,,464.68549040834,551.49009920606,
Men  35+ C,1,221850,Tom,Telford,Team Telford,0:40:21,650287,540,407.25750834601,
Men  35+ C,2,133466,Jonathan,Liddell,Garff,0:40:44,665635,438.33926670651,419.69966793686,
Men  35+ C,3,195947,Michael,Manis,,0:41:23,583440,452.58971912647,432.14182752771,
Men  35+ C,4,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:42:41,624575,548.34250309977,444.58398711856,
Men  35+ C,5,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:42:56,222317,444.78972209474,457.0261467094,
Men  35+ C,6,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:44:00,236299,505.24612156114,469.46830630025,
Men  35+ C,7,189531,Steve,Mayfield,Zone Five Racing,0:44:38,78569,466.44820934246,481.9104658911,
Men  35+ C,8,186599,Zach,Butterfield,Wasatch Cyclocross and Gravel,0:45:49,181987,492.29268083012,494.35262548195,
Men  35+ C,9,214727,Jason,Halverson,Jibe Cycleworks,0:45:54,one day,506.7947850728,506.7947850728,
Men  35+ C,10,214728,Layne,Caldwell,,0:46:00,650480,541.98267210427,519.23694466364,
Men  35+ C,11,219448,Martin,Larson,,0:46:07,527648,564.97791371107,531.67910425449,
Men  35+ C,12,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,0:46:25,160065,494.86917395688,544.12126384534,
Men  35+ C,13,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:46:49,294093,563.3558641767,556.56342343619,
Men  35+ C,14,142610,Michael,Greco,Peak Fasteners,0:47:23,588056,464.68549040834,569.00558302704,
Men  35+ C,15,204224,James,Crank,Wasatch Cyclocross and Gravel,0:42:37,,591.03573329349,581.44774261788,
Men  35+ C,16,96025,John,Rech,Wasatch Cyclocross and Gravel,0:43:32,210665,567.7711850636,593.88990220873,
Men  35+ C,17,214696,Jeffrey,Gwilliam,,0:44:36,650204,611.15299523878,606.33206179958,
Men  45+,1,40134,Scott,Allen,Hanger15 Bicycles,0:51:15,131004,327.82394856471,304.11783071328,
Men  45+,2,189528,Richard,Abbott,A7,0:51:43,588251,355.92418999359,317.06942053336,
Men  45+,3,95904,Ryan,Clayton,,0:52:16,347064,329.97796381931,330.02101035344,
Men  45+,4,23180,Brendan,Mcilravy,Stay Park City Cycling,0:52:30,79898,540,342.97260017351,
Men  45+,5,95910,Paul,Solomon,,0:52:57,310980,366.81238590742,355.92418999359,
Men  45+,6,110947,Aaron,Provance,Kuhl Cycling Team,0:53:12,434215,331.1261815553,368.87577981367,
Men  45+,7,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:54:22,351432,340.06020322266,381.82736963374,
Men  45+,8,98227,Jason,Olsen,Jibe Cycleworks,0:56:48,430822,375.43994512766,394.77895945382,
Men  45+,9,121860,Jon,Lee,,0:51:33,484762,540,407.7305492739,
Men  55+,1,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:39:55,77870,413.41268286704,369.12671467585,
Men  55+,2,98234,Scott,Patten,Kuhl Cycling Team,0:40:00,146288,430.78267372917,388.74454461462,
Men  55+,3,145836,Joe,Albano,Wasatch Cyclocross and Gravel,0:41:36,,404.95411189732,408.36237455339,
Men  55+,4,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:43:30,587085,458.60481284797,427.98020449216,
Men  55+,5,98208,Joseph,Brubaker,Kuhl Cycling Team,0:43:46,303618,486.83369430846,447.59803443093,
Men  55+,6,98235,Franklin,Williams,Stay Park City Cycling,0:44:01,one day,449.38522356036,467.21586436969,
Men  55+,7,95898,Brad,Seggar,,0:44:30,588937,486.92060895907,486.83369430846,
Men  55+,8,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,0:45:00,301559,474.24127626174,506.45152424723,
Men  55+,9,56963,Lawrence,Woolson,,0:47:36,38948,540.04018377213,526.069354186,
Men  55+,10,186607,Stephen,Coleman,,0:47:37,7375,518.06862866583,545.68718412477,
Men  55+,11,76829,Todd,Taft,Kuhl Cycling Team,0:47:41,207596,573.7668747542,565.30501406354,
Men  55+,12,95946,Louis,Melini,Wasatch Cyclocross and Gravel,0:48:35,one day,578.05655171441,584.92284400231,
Men  55+,13,221848,Andre,Guillemots,,0:43:17,664574,540,604.54067394108,
Men  A,1,153514,Jordan,Chapman,Imaginary Collective,0:58:54,525114,273.70300942007,190.42288093222,
Men  A,2,214697,Carter,Anderson,Kuhl Cycling Team,0:59:21,564629,196.4823076215,197.70473189451,
Men  A,3,126726,Bender,Jeff,Kuhl Cycling Team,1:01:31,ONE DAY,211.08412561259,204.98658285681,
Men  A,4,57258,Chris,Mackay,,1:01:45,228770,234.16449487507,212.2684338191,
Men  A,5,99623,Derek,Edwards,Kuhl Cycling Team,1:02:00,376963,226.83213574369,219.5502847814,
Men  A,6,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,1:04:17,402166,218.76781731784,226.83213574369,
Men  A,7,153514,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicycle,1:05:00,525114,273.70300942007,234.11398670599,
Men  A,8,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:05:33,199584,263.38305107556,241.39583766828,
Men  A,9,180634,Evan,Whitlock,Wasatch Cyclocross and Gravel,1:06:05,645865,253.91833542317,248.67768863058,
Men  A,10,83009,Sam,Gross,,0:59:13,292354,220,255.95953959288,
Men  A,11,10356,Jason,Sager,Van Life Design,,,226.72953351919,263.24139055517,
Men  B,1,201098,Scott,Abbott,,0:50:30,624932,385.51904416854,329.22006609303,
Men  B,2,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:51:54,548479,382.00130273611,342.81933562856,
Men  B,3,147722,Will,Marringa,,0:52:14,551761,410.01479528696,356.41860516409,
Men  B,4,58400,Rhys,Louis,Rocca Roja,0:52:35,298724,394.43282754134,370.01787469961,
Men  B,5,95975,Liam,Odonnell,,0:53:24,291424,332.65953760896,383.61714423514,
Men  B,6,201115,Will,Hess,PLAN7 Cycling Team,0:53:26,618588,404.24684376237,397.21641377067,
Men  B,7,219434,Jeremy,Lucas,Wasatch Maids,0:53:30,371876,423.2951551515,410.8156833062,
Men  B,8,221845,Erika,Brockhoff,,0:53:37,458291,400,424.41495284173,
Men  B,9,214705,Oliver,Skanchy,Peak Fasteners,0:54:39,650284,361.2292515492,438.01422237725,
Men  B,10,143931,Tom,Brundige,,0:56:08,539447,424.46804294742,451.61349191278,
Men  B,DNF,148787,Bryan,Hull,elias.bike,,434970,406.25549825254,478.81203098384,
Men  C,1,221849,Carter,Hoffman,Beetroot Pro Racing,0:38:49,615668,540,428.55248475938,
Men  C,2,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,0:40:56,589387,345.63609730681,448.93798165747,
Men  C,3,134781,Schuyler,Thomas,Jibe Cycleworks,0:41:02,ONE DAY,500.44472631332,469.32347855556,
Men  C,4,171358,Elijah,Hughes,,0:41:16,562793,472.09345519039,489.70897545366,
Men  C,5,220096,Dylan,O'neill,Ascent Cycling p/b Guthrie Bicycle,0:41:26,658895,556.9766362024,510.09447235175,
Men  C,6,193918,Joseph,Matarazzi,,0:41:41,664957,545.34519077187,530.47996924984,
Men  C,7,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:42:06,521906,520.95993849967,550.86546614793,
Men  C,8,86284,Colby,Easterday,,0:43:49,375159,553.11970121084,571.25096304602,
Men  C,9,219450,Abraham,Fowler,PLAN7 Cycling Team,0:44:56,656056,517.24624182064,591.63645994411,
Men  C,10,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:45:35,626778,598.95415690445,612.0219568422,
Men Clydesdale,1,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:40:18,223077,434.28343228852,397.87824079904,
Men Clydesdale,2,68045,Aaron,Lael,,0:40:20,217808,429.6261594733,415.53307314645,
Men Clydesdale,3,214691,Dave,Lowe,Gravelution,0:41:48,one day,462.35121090167,433.18790549385,
Men Clydesdale,4,220088,Rick,Finlayson,,0:43:44,279124,438.06945924105,450.84273784125,
Men Clydesdale,5,126747,Mike,Oblad,MILLBROOK RACING,0:44:36,26520,474.64392947564,468.49757018865,
Men Clydesdale,6,219438,Corey,Fowler,PLAN7 Cycling Team,0:50:21,539865,569.62998706694,486.15240253605,
Men Clydesdale,7,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:48:05,625543,580.39981013689,503.80723488346,
Men Clydesdale,8,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:45:50,308066,649.40011053189,521.46206723086,
Men Clydesdale,DNF,176493,Bryan,Cooper,Wasatch Cyclocross and Gravel,,521887,568.1210734486,556.77173192566,
Men Jr  11-14,1,219444,Eli,Hawkes,,0:42:04,667189,587.27891670743,561.68683443429,
Men Jr  11-14,2,211965,James,Telford,,0:44:10,650289,635.01053140687,590.14769596736,
Men Jr  11-14,3,221460,Griffin,Hawkes,,0:39:40,667929,650,618.60855750042,
Men Jr  11-14,4,221461,Oskar stanley,Ostendorff-ferguson,Wasatch Cyclocross and Gravel,0:40:51,667942,650,647.06941903349,
Men Jr  11-14,5,31321,Ryder,Thomas,Kuhl Cycling Team,0:45:12,650249,644.13883806697,675.53028056655,
Men Jr  11-14,6,219447,Atticus,Fowler,,0:41:49,667718,713.0377270112,703.99114209962,
Men Jr  15-18,1,219429,Owen,Hawkes,,1:02:38,557740,333,314.59082919204,
Men Jr  15-18,2,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,1:05:38,589387,345.63609730681,333.06055279469,
Men Jr  15-18,3,220082,Charlie,Sims,,1:00:12,605884,370,351.53027639735,
Men Jr  15-18,4,221455,Byron,Rayl,,1:01:24,667814,394.66666666667,370,
Men Jr  15-18,5,221843,Cole,Kunkel,,1:03:08,668258,370,388.46972360265,
Men Jr  15-18,6,221456,Lincoln,Burnett,Viewmont High,1:02:08,667946,407,406.93944720531,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:46:23,626734,470.39239258933,430.43720105628,
Men Jr Women 11-14,2,204626,Crista,Abbott,A7,0:46:24,626731,465.32778197641,453.46988330783,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:41:11,628006,499.07049562187,476.50256555938,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,A7,0:47:38,626733,537.50794372933,499.53524781093,
Men Jr Women 11-14,5,221847,Elsie,Stone,UTCX,0:43:03,,500,522.56793006248,
Men Jr Women 11-14,6,204233,Sarah,Watt,Durham Cycles,0:48:53,623605,532.64636976011,545.60061231404,
Men Jr Women 15-18,1,190413,Georgia,Bradley,DNA Cycling,0:38:21,602728,,,
Men Single Speed,1,109122,Joe,Beals,SaltAir+Rotor,0:59:42,588218,372.43712810292,334.12058350981,
Men Single Speed,2,160515,Aaron,Larsen,SaltAir+Rotor,1:00:59,552601,375.10308513692,347.28286904917,
Men Single Speed,3,108929,Matthew,Nelson,SaltAir+Rotor,1:02:34,377967,366.1950651262,360.44515458853,
Men Single Speed,4,201118,Kacey,Carter,,1:02:58,229410,373.60744012789,373.60744012789,
Men Single Speed,5,143504,Adam,Pellerin,Peak Fasteners,1:00:52,388888,337.56110501729,386.76972566724,
Men Single Speed,6,68045,Aaron,Lael,SaltAir+Rotor,1:03:29,217808,429.6261594733,399.9320112066,
Men Single Speed,7,221844,Drummond,Early,Wasatch Cyclocross and Gravel,0:59:41,one day,400,413.09429674596,
Men Women A,1,16692,Sarah,Kaufmann,K Cycling Coaching,0:55:25,204404,381.60816856732,349.47731725537,
Men Women A,2,98252,Meghan,Sheridan,Peak Fasteners,0:55:41,382145,382.0657737399,378.64317333143,
Men Women A,3,150712,Ashley,Beimert,Gene Johnson Cycling,0:55:56,529844,401.25044854402,407.8090294075,
Men Women A,4,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:56:25,487563,437.839778578,436.97488548356,
Men Women A,5,211031,Kerri,Russell,,0:56:29,644674,502.98730729781,466.14074155963,
Men Women A,6,201110,Gina,Serantoni,Peak Fasteners,0:49:05,620355,436.97488548356,495.30659763569,
Men Women A,7,176233,Aubrey,Larsen,SaltAir+Rotor,0:49:30,587072,440.61807542082,524.47245371175,
Men Women A,DNF,151111,Brooke,Lyman,Dirty Kitten Racing,,496468,438.83792244415,582.80416586388,
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:41:24,601119,492.21543539992,438.26867244555,
Men Women B,2,41553,Erika,Powers,Peak Fasteners,0:43:16,266784,467.955250865,454.11843348182,
Men Women B,3,209242,Karissa,Lamb,PLAN7 Cycling Team,0:44:02,408343,500.72488855358,469.96819451809,
Men Women B,4,196254,Megan,Lowe,Gravelution,0:44:41,381710,445.22209440513,485.81795555436,
Men Women B,5,209241,Gina,Grapentine,Boltcutter Cycles,0:45:15,one day,517.90479470782,501.66771659063,
Men Women B,6,95929,Laura,Howat,Kuhl Cycling Team,0:46:23,147582,502.61054462769,517.5174776269,
Men Women B,7,118061,Becca,Mellema,,0:47:21,397455,548.82076153343,533.36723866317,
Men Women B,8,221846,Rachel,Gutish,,0:44:04,one day,520,549.21699969944,
Men Women C,1,131604,Megan,Bradley,DNA Cycling,0:39:43,one day,,,
Men Women C,2,206491,Montana,Leonard,PLAN7 Cycling Team,0:42:00,512548,,,
Men Women C,3,211033,Hollyann,Jacobs,,0:48:49,ONE DAY,,,
Men Women C,4,202558,Tania,Bashford,PLAN7 Cycling Team,0:48:41,one day,,,
