Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,34,85,377.65958647391,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,16,42,382.85714285714,
Boulder CX Series #4,2008-11-15,Men 3,30,65,394.375,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,9,24,315.575922875,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,23,33,358.16041121438,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,7,14,262.18670028786,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,22,28,440.47937569677,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,3,10,263.14097276285,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,5,48,421.69928818125,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,4,18,346.73198912483,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,7,25,484.18605136059,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,9,17,400,
Crosstoberfest VII,2018-09-29,Men Masters 40+,2,14,326.90668804405,
Crosstoberfest VII,2018-09-30,Men Masters 40+,1,10,314.33155304466,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,4,13,367.09826994982,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 40+,4,7,400,
Firetower CX Day 1,2018-10-27,Men Masters 40+,4,11,370.21184303418,
Firetower CX Day 2,2018-10-28,Men Masters 40+,6,9,410.88551855443,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,9,25,383.72029635411,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,7,27,404.46153846154,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,14,29,395.71428571429,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,8,18,386.66666666667,
Palouse Cross,2019-10-6,Open Wave 5,1,28,334.76937907342,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,6,46,342.46193594296,
Big Barn Brewery Cross,2019-10-27,Wave 5,3,47,329.09332969236,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,48,49,516.40615729531,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,25,26,487.53630539911,
Walters' Apple Cross,2019-11-10,Wave 5,3,42,317.46094540826,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,8,51,347.03746564165,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,4,26,332.54190632176,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,8,23,378.18181818182,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,DNF,34,484.27038347729,
Het Meer,2022-09-4,Category 3 Masters Open 35+,3,29,302.95876252929,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,7,23,331.62325826475,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,2,13,432.16111924923,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,30,50,466.54917375816,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,9,27,381.62935784419,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,8,23,371.34845623651,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,15,27,406.31860132098,
bici Cross 2023,2023-10-7,Expert Men,12,22,424.20216840902,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,12,24,355.38400657334,
